Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,0,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,2,0,,,,
3,up,Enrique Iglesias,Why Not Me?,7,1,0,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,2,0,,,,
5,down,Camila Cabello & Daddy Yankee,Havana (Remix),2,2,0,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,2,0,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,7,0,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,5,0,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,3,0,,,,
10,down,Enrique Iglesias,Hero,5,2,0,,,,
11,-,クラウディア・レイチ,Bandera,-,11,0,,,,
12,-,Pinto Picasso,Paris,-,12,0,,,,
13,up,Enrique Iglesias,"Bailando (feat. Mickael Carreira, Descemer Bueno & Gente de Zona) [Portuguese Version]",27,13,0,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,0,,,,
15,up,Enrique Iglesias,Ring My Bells,19,4,0,,,,
16,-,Lisa Ono,Historia de un Amor,-,16,0,,,,
17,-,"Tainy, Anuel AA & Ozuna",Adicto,-,5,0,9,2019-10-06,9,2019-10-06
18,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,16,0,,,,
19,-,Tito Puente and His Orchestra,Hong Kong Mambo,-,19,0,,,,
20,up,Kaoma,Lambada,24,6,0,,,,
21,-,Tito Puente,Cuando Te Vea (Guáguanco),-,21,0,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,1,0,,,,
23,up,Romeo Santos & Teodoro Reyes,Ileso,90,23,0,,,,
24,up,Pitbull,International Love (feat. Chris Brown),71,8,0,,,,
25,down,maye,Tú,21,3,0,,,,
26,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,26,0,85,2019-10-13,73,2019-11-03
27,up,Daddy Yankee,Dura,28,3,0,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,17,0,,,,
29,-,Romeo Santos & Elvis Martínez,Millonario,-,29,0,,,,
30,-,KAROL G,Ocean,-,16,0,77,2019-10-27,77,2019-10-27
31,-,Romeo Santos & El Chaval de la Bachata,Canalla,-,31,0,,,,
32,-,Natti Natasha,Quién Sabe,-,32,0,,,,
33,-,CNCO,Pretend,-,33,0,,,,
34,-,Natti Natasha & Kany García,Soy Mía,-,34,0,,,,
35,-,CNCO,De Cero,-,18,0,,,,
36,-,CNCO,La Ley,-,14,0,,,,
37,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),75,37,0,,,,
38,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,12,0,,,,
39,-,CNCO,Qué Va a Ser de Mí,-,15,0,,,,
40,-,Alexander Abreu y Havana D' Primera,Cantor del Pueblo,-,40,0,,,,
41,-,Alexander Abreu y Havana D' Primera,Tres Días,-,41,0,,,,
42,up,Jennifer Lopez,No Me Ames (Ballad Version),65,26,0,,,,
43,down,Shakira,Chantaje (feat. Maluma),8,8,0,,,,
44,-,CNCO & Manuel Turizo,Pegao,-,16,0,,,,
45,-,La-33,La-33,-,45,0,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,22,0,,,,
47,-,Tromboranga,La Moda,-,47,0,,,,
48,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),46,19,0,,,,
49,-,Tromboranga,Te Perdono,-,49,0,,,,
50,up,Péter Bence,Despacito,57,20,0,,,,
51,-,You Salsa,No Te Contaron Mal,-,51,0,,,,
52,-,Calle Vapor,Azuquita Pal Café (En Vivo),-,52,0,,,,
53,down,Enrique Iglesias,Somebody's Me,48,16,0,,,,
54,-,Umberto Nocita y su Cuarto Del Terror,A Mi Isla,-,54,0,,,,
55,down,Bad Bunny,MIA (feat. Drake),26,8,0,,,,
56,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,25,0,3,2019-10-06,3,2019-10-06
57,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),37,37,0,,,,
58,-,El Gran Combo de Puerto Rico,Y No Hago Mas Na',-,58,0,,,,
59,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),55,5,0,,,,
60,down,Anitta & J Balvin,Downtown,49,8,0,,,,
61,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,14,0,,,,
62,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,11,0,,,,
63,up,Francis Goya,Historia de un Amor,77,43,0,,,,
64,up,Francis Goya,La Playa,78,30,0,,,,
65,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,14,0,53,2019-10-06,53,2019-10-06
66,down,Shakira,"Whenever, Wherever",15,6,0,33,2020-02-09,33,2020-02-09
67,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,22,0,21,2019-10-06,19,2019-10-13
68,up,KAROL G & Jessie Reyez,Ocean (Remix),69,68,0,,,,
69,down,Mickey Then,Antojito,45,25,0,,,,
70,down,Jennifer Lopez,Qué Hiciste (Radio Edit),31,31,0,,,,
71,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),79,14,0,,,,
72,down,Shakira,The Day and the Time (feat. Gustavo Cerati),16,16,0,,,,
73,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],76,11,0,,,,
74,down,Shakira,Animal City,18,18,0,,,,
75,down,Shakira,How Do You Do,20,20,0,,,,
76,down,Shakira,Underneath Your Clothes,23,19,0,,,,
77,down,Becky G. & Maluma,La Respuesta,47,38,0,,,,
78,down,Shakira,Objection (Tango),35,30,0,,,,
79,down,Various Artists,From Sarah With Love,17,10,0,,,,
80,down,Julio Iglesias,La Paloma,56,36,0,,,,
81,down,Pitbull,Don't Stop the Party (feat. TJR),61,14,0,,,,
82,down,Luis Fonsi,Sola,62,26,0,,,,
83,down,Lele Pons,Celoso,63,19,0,,,,
84,down,Ernesto Cortazar,When Two Souls Meet,9,9,0,,,,
85,down,Aventura,Tu jueguito,53,53,0,,,,
86,down,Wisin,3G (feat. Jon Z & Don Chezina),38,38,0,,,,
87,down,N.O.R.E.,Oye Mi Canto,11,11,0,,,,
88,down,Shakira,Illegal (feat. Carlos Santana),40,37,0,,,,
89,down,Natti Natasha & Ozuna,Criminal,22,15,0,,,,
90,down,Maluma & J Balvin,Qué Pena,14,14,0,37,2019-10-06,33,2019-10-13
91,down,Enrique Iglesias,Maybe,30,30,0,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito (Major Lazer & MOSKA Remix),58,58,0,,,,
93,down,Kewin Cosmos,Sin Censura,25,25,0,,,,
94,down,Prince Royce,Darte un Beso,64,28,0,,,,
95,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),72,51,0,,,,
96,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,83,24,0,,,,
97,down,Prince Royce & Shakira,Deja vu,84,32,0,,,,
98,down,Enrique Iglesias,Tired of Being Sorry,88,22,0,,,,
99,down,Pedro Capó & Farruko,Calma (Remix),92,13,0,37,2019-10-20,37,2019-10-20
100,down,Selena,Dreaming of You,42,25,0,,,,
