Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,85,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,39,,,,
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,25,,,,
4,up,Enrique Iglesias,Why Not Me?,7,1,85,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,84,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,85,,,,
7,down,Enrique Iglesias,Hero,2,2,85,,,,
8,up,Enrique Iglesias,Ring My Bells,10,4,85,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,90,1,84,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,7,25,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,85,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,1,85,,,,
13,down,maye,Tú,9,3,79,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,85,,,,
15,up,Kali Uchis,telepatía,38,3,17,27,2021-02-28,6,2021-03-28
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,81,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),86,5,82,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,7,83,,,,
19,up,Daddy Yankee,Dura,23,3,84,,,,
20,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),20,12,17,,,,
21,up,Marlox Remix,Te Ví (Remix 2019),89,21,2,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,5,78,,,,
23,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,19,13,26,,,,
24,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,19,49,,,,
25,-,ITZY,SHOOT!,-,15,3,,,,
26,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,5,85,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),30,17,50,,,,
28,up,Shakira,"Whenever, Wherever",29,6,82,33,2020-02-09,33,2020-02-09
29,down,Péter Bence,Despacito,25,20,74,,,,
30,up,Pitbull,International Love (feat. Chris Brown),88,8,84,,,,
31,up,Selena Gomez,De Una Vez,33,4,23,40,2021-01-24,40,2021-01-24
32,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,7,84,,,,
33,-,FreakOnTheBeat,Baila Conmigo,-,23,1,,,,
34,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,5,20,21,2021-02-07,21,2021-02-07
35,up,Enrique Iglesias & David Cambell,You're My #1,92,35,4,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,17,84,,,,
37,down,Anitta & J Balvin,Downtown,18,8,78,,,,
38,down,EZE Vallejo & Damian Escudero DJ,Peaches (Remix),15,15,2,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,14,75,53,2019-10-06,53,2019-10-06
40,-,Max Pizzolante,Lo Que Tienes Tú,-,40,1,,,,
41,up,Enrique Iglesias,Somebody's Me,46,16,79,,,,
42,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],52,14,80,,,,
43,down,KAROL G & Nicki Minaj,Tusa,36,5,68,29,2019-11-17,5,2020-02-02
