Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,170,,,,
2,up,Ray Charles,Hit the Road Jack,5,1,178,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,171,,,,
4,up,Mario Biondi,This Is What You Are,4,2,179,,,,
5,up,David A. Stewart,Lily Was Here,9,2,169,,,,
6,up,Nina Simone,Feeling Good,26,1,179,,,,
7,up,Group 'N' Swing,Retikül,17,7,179,,,,
8,-,Alice Lamb,Sweet Child O’ Mine,-,8,1,,,,
9,up,Váczi Eszter Quartet,Voltak Órák,22,9,177,,,,
10,-,Meg Birch,Bad Romance,-,10,1,,,,
11,up,George Benson,Give Me the Night,23,7,173,,,,
12,-,Stacey Kent,Lovely Day,-,12,1,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,179,,,,
14,-,Chantal Chamberland,Temptation,-,14,1,,,,
15,-,Sade,No Ordinary Love (Radio Edit),-,15,1,,,,
16,-,Talisha Karrer,Englishman in New York,-,16,1,,,,
17,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,17,1,,,,
18,-,Meg Birch,Crazy in Love,-,18,1,,,,
19,up,Mezzoforte,Garden Party,47,5,168,,,,
20,-,Meg Birch,Material Girl,-,20,1,,,,
21,-,Shannon & Keast,Mercy,-,21,1,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,172,,,,
23,-,Karizma Duo,Back to Black,-,23,1,,,,
24,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",27,2,159,,,,
25,-,Talisha Karrer,Billie Jean,-,25,1,,,,
26,up,Peet Project,Megy a Lány,28,13,173,,,,
27,-,Jimi Tenor,Take Me Baby,-,27,1,,,,
28,-,Nyári Károly,Én Voltam Boldogabb,-,10,5,,,,
29,-,Shannon & Keast,Toxic,-,29,1,,,,
30,-,Meg Birch,Wake Me up Before You Go-Go,-,30,1,,,,
31,down,Us3,Cantaloop (Flip Fantasia),29,5,178,,,,
32,-,Talisha Karrer,Sweet Dreams (Are Made of This),-,32,1,,,,
33,down,Voler Mouche,Thrill Seeker,30,14,179,,,,
34,-,Shannon & Keast,Killing Me Softly with His Song,-,34,1,,,,
35,up,Joshua Redman,Can't Dance,64,35,2,,,,
36,-,Koop,Come to Me,-,18,167,,,,
37,up,Jacques Loussier Trio,Spring: Largo,65,37,2,,,,
38,down,Charlie,Könnyű Álmot Hozzon Az Éj,31,6,172,,,,
39,down,Gasteiz Big Band,Life’s Incredible Again,10,10,2,,,,
40,-,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Bordal,-,40,1,,,,
41,down,Dave Brubeck,Unsquare Dance,34,17,163,,,,
42,up,Scott Chapman,My Way,68,42,4,,,,
43,-,Frank Sinatra,Anytime (I'll Be There),-,43,1,,,,
44,down,Cserháti Zsuzsa,Hamu és gyémánt,37,16,174,,,,
45,down,Juli Fabian & Zoohacker,Fresh and Fool,38,4,179,,,,
46,down,Locomotiv GT,Miénk Ez a Cirkusz,40,14,172,,,,
47,up,Fred Pallem & Le Sacre du Tympan,L'amour du disque (Dombrance Remix),55,47,2,,,,
48,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,41,20,172,,,,
49,down,Gregory Porter,More Than a Woman,18,18,2,,,,
50,down,Sidsel Endresen & Bugge Wesseltoft,Try,43,21,173,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,13,154,,,,
52,down,Gregory Porter,Consequence of Love,32,32,4,,,,
53,down,Tátrai Band,Titkos szerelem,48,15,101,,,,
54,down,"Bill Evans, Dave Weckl, Mark Egan & WDR Bigband",Sweet Tea,36,36,2,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,17,,,,
56,down,Kenny G,Forever In Love,33,24,13,,,,
57,up,Arianna Savall & Petter Udland Johansen,Tarantela,58,50,4,,,,
58,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),49,5,174,,,,
59,down,Nina Simone,Here Comes the Sun,50,8,162,,,,
60,-,The Dave Brubeck Quartet,Take Five,-,14,133,,,,
61,down,Pat Metheny Group,Last Train Home,39,16,173,,,,
62,down,Robi Botos,Wheatland,13,13,2,,,,
63,down,Benny Green,If You Only Knew,15,15,2,,,,
64,down,Tátrai Band,"New York, New York",53,16,146,,,,
65,down,Benny Green,Cool Walk,19,19,2,,,,
66,down,String Swing,Comment Te Dire Adieu,54,26,158,,,,
67,down,Robi Botos,Blues for Smedley,24,24,2,,,,
68,down,Group'n'swing,Az igazi,11,11,2,,,,
69,down,Group 'N' Swing,Szótlan,12,12,2,,,,
70,down,Group 'N' Swing,Mégis mit vártál?,14,14,2,,,,
71,down,Group 'N' Swing,Elfelejtett dallam,16,16,5,,,,
72,down,Barney Rachabane,Tegeni,6,6,2,,,,
73,down,Cécile McLorin Salvant,Wuthering Heights,8,8,2,,,,
74,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,19,7,,,,
75,down,Felix da Housecat,Sinnerman (Remix),56,1,179,,,,
76,down,Louis Prima,Buona Sera,21,21,14,,,,
77,down,Dylan Howard,Wake up Alarm,25,20,32,,,,
78,-,Rebecca Pidgeon,Grandmother,-,28,1,,,,
79,-,Gerry Joe Weise,Boogie Ya Na Ho,-,35,1,,,,
80,-,Raul De Souza,Sweet Lucyhttp://r2.umusic.net/R2Web/icons/clipboard_paste.gif,-,37,1,,,,
81,-,Fischermanns Orchestra,"Njet, Molotoff",-,39,1,,,,
82,-,Quincy Jones,Razzamatazz,-,40,1,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),57,21,131,,,,
84,down,Mario Biondi,Shine On,61,12,147,,,,
85,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",62,16,63,,,,
86,down,Robi Botos,When Summer Comes,42,42,2,,,,
87,down,Robi Botos,Emmanuel,44,44,2,,,,
