Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,130,,,,
3,up,Nina Simone,Feeling Good,4,1,130,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,1,130,,,,
5,up,Diana Krall,California Dreamin',5,2,124,,,,
6,up,Caro Emerald,Liquid Lunch,7,5,11,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,9,4,130,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,10,1,123,,,,
9,down,Mario Biondi,This Is What You Are,8,2,130,,,,
10,up,Ray Charles,Hit the Road Jack,11,1,130,,,,
11,up,Diana Krall,I'm Not In Love,12,7,123,,,,
12,up,Diana Krall,Don't Dream It's Over,14,5,123,,,,
13,up,Diana Krall,'S Wonderful,22,12,109,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,2,123,,,,
15,up,Diana Krall,Desperado,16,6,108,,,,
16,up,David A. Stewart,Lily Was Here,17,2,120,,,,
17,down,Us3,Cantaloop (Flip Fantasia),15,5,129,,,,
18,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),85,16,7,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,5,126,,,,
20,down,Koop,Koop Island Blues,18,6,130,,,,
21,down,Diana Krall,Besame Mucho,19,11,130,,,,
22,down,Group 'N' Swing,Retikül,21,7,130,,,,
23,-,Al Martino,Come Share the Wine,-,23,1,,,,
24,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,12,130,,,,
25,down,Nina Simone,I Put a Spell On You,24,6,126,,,,
26,down,Dave Brubeck,Take Five,6,1,122,,,,
27,up,Diana Krall,I've Got You Under My Skin,83,27,5,,,,
28,-,"Nat ""King"" Cole",Autumn Leaves,-,28,3,,,,
29,down,Váczi Eszter Quartet,Voltak Órák,25,9,130,,,,
30,down,George Benson,Give Me the Night,26,7,124,,,,
31,-,Steve Cole,At a Distance,-,31,1,,,,
32,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),28,13,129,,,,
33,-,Frank Sinatra,That's Life (Remastered 2008),-,7,2,,,,
34,-,Mo' Horizons,Como E O Ar (Easy Rhodes Remix),-,34,3,,,,
35,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",30,2,112,,,,
36,down,Mezzoforte,Garden Party,31,5,119,,,,
37,down,Peet Project,Megy a Lány,32,13,124,,,,
38,down,Voler Mouche,Thrill Seeker,33,14,130,,,,
39,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,9,,,,
40,-,Dave Koz,Castle of Dreams,-,40,1,,,,
41,down,Gregory Porter,Liquid Spirit,35,15,56,,,,
42,-,Dave Koz,Undeniable,-,42,1,,,,
43,-,Kamasi Washington,Becoming,-,43,1,,,,
44,-,"Cozy Cole, Tab Smith, Anonymous, Henry ""Red"" Allen, Billy Kyle, Danny Barker & Johnny Williams",He Ain't Got Rhythm,-,44,1,,,,
45,-,Dave Koz,Together Again,-,32,1,,,,
46,-,Kamasi Washington,Shot Out of a Cannon,-,46,1,,,,
47,-,Peter White,Together Again,-,47,1,,,,
48,up,Caro Emerald,I Belong To You,87,33,7,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),84,44,3,,,,
50,-,Peter White,Caravan Of Dreams,-,50,1,,,,
51,down,Charlie,Könnyű Álmot Hozzon Az Éj,37,6,123,,,,
52,down,Juli Fabian & Zoohacker,Sizzlin',39,13,129,,,,
53,-,The Rippingtons,Follow the Stars (feat. Russ Freeman),-,53,1,,,,
54,down,Koop,Come to Me,40,18,128,,,,
55,down,United,Vegso Vallomas (Radio Edit),41,15,127,,,,
56,down,Jamie Cullum,Don't Stop the Music,43,18,44,,,,
57,-,The Rippingtons,Rain (feat. Russ Freeman),-,57,1,,,,
58,down,Cserháti Zsuzsa,Hamu és gyémánt,44,16,125,,,,
59,down,Diana Krall & Michael Bublé,Alone Again (Naturally),45,14,123,,,,
60,-,Miles Davis,Time After Time,-,43,4,,,,
61,down,Pat Metheny Group,Last Train Home,46,16,124,,,,
62,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,47,20,124,,,,
63,down,Diana Krall,Fly Me To The Moon (Live),48,14,77,,,,
64,down,Quincy Jones,Ai No Corrida (feat. Dune),49,14,125,,,,
65,down,Locomotiv GT,Miénk Ez a Cirkusz,50,14,124,,,,
66,down,Sidsel Endresen & Bugge Wesseltoft,Try,51,21,125,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,13,106,,,,
68,down,Annie Lennox,I Put a Spell On You,54,12,54,,,,
69,down,Dylan Howard,Wake up Alarm,61,20,23,,,,
70,down,Diana Krall,Let's Fall In Love,56,17,73,,,,
71,down,Nina Simone,Here Comes the Sun,57,8,114,,,,
72,down,Jamie Cullum,Gran Torino,58,32,50,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),62,27,106,,,,
74,down,Tátrai Band,Titkos szerelem,63,15,54,,,,
75,down,The Dave Brubeck Quartet,Take Five,64,14,88,,,,
76,down,String Swing,Comment Te Dire Adieu,65,26,110,,,,
77,down,Diana Krall,The Look Of Love,60,22,125,,,,
78,down,WordHarmonic,Nocturne In C-Sharp Minor,13,13,2,,,,
79,down,Mario Biondi,Shine On,66,12,103,,,,
80,down,Tátrai Band,"New York, New York",67,16,98,,,,
81,down,Tom Gaebel,It's A Good Life,68,14,70,,,,
82,-,Dennis Chambers,Otay,-,28,3,,,,
83,down,Koop,Summer Sun,69,13,80,,,,
84,down,Diana Krall,Sorry Seems To Be the Hardest Word,70,11,86,,,,
85,down,Quincy Jones,Stomp,71,21,88,,,,
86,down,Diana Krall,Temptation,76,35,60,,,,
87,down,Dave Brubeck,Unsquare Dance,42,17,114,,,,
88,down,Diana Krall,Cry Me a River,53,35,123,,,,
89,down,Diana Krall,Dancing In the Dark,73,50,110,,,,
90,down,Diana Krall,I Remember You,77,54,103,,,,
91,-,Waldeck,Sweetest Lies,-,91,1,,,,
92,down,"Harry Connick, Jr.",One Fine Thing,72,38,86,,,,
93,down,Ronald Boo Hinkson,My Good Day,38,38,2,,,,
94,down,Caro Emerald,Paris,93,20,5,,,,
95,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,29,6,,,,
96,down,Charlie,Ha mégis jön a Rolling Stones,74,22,72,,,,
97,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",75,16,22,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),81,21,102,,,,
99,down,Karen Souza,Get Lucky,82,25,61,,,,
