Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),3,1,66,,,,
3,up,Nina Simone,Feeling Good,4,1,66,,,,
4,down,Felix da Housecat,Sinnerman (Remix),2,1,66,,,,
5,up,Diana Krall,California Dreamin',5,2,60,,,,
6,up,Dave Brubeck,Take Five,6,1,60,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,66,,,,
8,up,Mario Biondi,This Is What You Are,8,2,66,,,,
9,up,Diana Krall,I'm Not In Love,9,7,59,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,59,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,5,62,,,,
12,down,Diana Krall,Desperado,11,6,44,,,,
13,up,David A. Stewart,Lily Was Here,14,2,59,,,,
14,up,Diana Krall,Fly Me To The Moon (Live),56,14,14,,,,
15,up,Mezzoforte,Garden Party,40,5,59,,,,
16,down,Diana Krall,Besame Mucho,13,11,66,,,,
17,up,Group 'N' Swing,Retikül,17,7,66,,,,
18,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,12,66,,,,
19,up,Us3,Cantaloop (Flip Fantasia),52,5,65,,,,
20,down,Váczi Eszter Quartet,Voltak Órák,19,9,66,,,,
21,-,Magnus Ringblom,Relaxation Station,-,21,1,,,,
22,up,Diana Krall,'S Wonderful,24,12,52,,,,
23,down,Nina Simone,I Put a Spell On You,20,6,62,,,,
24,-,The rosenberg trio,Bossa Dorado,-,24,1,,,,
25,down,Jan Hammer,Crockett's Theme,21,10,33,,,,
26,down,Koop,Koop Island Blues,22,6,66,,,,
27,down,George Benson,Give Me the Night,25,7,62,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,1,61,,,,
29,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),26,13,65,,,,
30,down,Voler Mouche,Thrill Seeker,27,14,66,,,,
31,down,Peet Project,Megy a Lány,28,13,63,,,,
32,up,Ray Charles,Hit the Road Jack,64,1,66,,,,
33,down,Juli Fabian & Zoohacker,Sizzlin',29,13,65,,,,
34,down,Charlie,Könnyű Álmot Hozzon Az Éj,30,6,63,,,,
35,-,Mrs Columbo,Je Ne Veux Pas Travallier,-,35,1,,,,
36,down,Koop,Come to Me,35,18,64,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),75,37,2,,,,
38,-,Marcus Daves,Soothing Relax on Morning,-,20,6,,,,
39,down,Diana Krall & Michael Bublé,Alone Again (Naturally),37,14,60,,,,
40,down,Diana Krall,Cry Me a River,39,35,61,,,,
41,up,Mario Biondi,No Trouble On the Mountain,77,41,2,,,,
42,up,Cserháti Zsuzsa,Hamu és gyémánt,42,16,62,,,,
43,up,Dave Brubeck,Unsquare Dance,44,17,52,,,,
44,up,Diana Krall,The Look Of Love,45,22,62,,,,
45,up,Quincy Jones,Ai No Corrida (feat. Dune),46,14,62,,,,
46,up,United,Vegso Vallomas (Radio Edit),47,15,63,,,,
47,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,48,20,63,,,,
48,up,Sidsel Endresen & Bugge Wesseltoft,Try,50,21,63,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),49,2,60,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),78,50,2,,,,
51,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,32,1,,,,
52,up,Locomotiv GT,Miénk Ez a Cirkusz,54,14,62,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),91,13,48,,,,
54,up,Mario Biondi,Give Our Love Another Chance,79,54,2,,,,
55,up,Nina Simone,Here Comes the Sun,57,8,54,,,,
56,up,Diana Krall,Dancing In the Dark,58,50,54,,,,
57,up,Diana Krall,Let's Fall In Love,59,17,14,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Break Free (feat. Morgan James),80,58,2,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),61,21,53,,,,
60,up,String Swing,Comment Te Dire Adieu,63,26,56,,,,
61,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",65,2,50,,,,
62,up,Diana Krall,I Remember You,66,54,50,,,,
63,-,Cafe Music BGM Channel,Guitar Jazz & Cafe,-,63,1,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),67,27,53,,,,
65,up,Mario Biondi,Shine On,68,12,52,,,,
66,up,Tátrai Band,"New York, New York",69,16,47,,,,
67,up,Diana Krall,Sorry Seems To Be the Hardest Word,71,11,41,,,,
68,up,Quincy Jones,Stomp,76,21,43,,,,
69,up,"Harry Connick, Jr.",One Fine Thing,88,38,45,,,,
70,up,Charlie,Ha mégis jön a Rolling Stones,94,22,35,,,,
71,down,The Dave Brubeck Quartet,Take Five,43,14,37,,,,
72,up,Max Roach,Lonesome Lover,84,72,2,,,,
73,-,Pat Metheny Group,Last Train Home,-,16,61,,,,
74,up,Tom Gaebel,It's A Good Life,95,14,27,,,,
75,up,Dylan Howard,Wake up Alarm,86,20,12,,,,
76,up,Koop,Summer Sun,96,13,37,,,,
77,up,Karen Souza,Get Lucky,97,25,34,,,,
78,down,Alphonse Mouzon,I'm Glad That You're Here,12,12,2,,,,
79,-,"Alberto Malnati, Andrea Pozza, Bruno Marini & Massimo Caracca",Smoke On the Water / Black Night,-,14,1,,,,
80,up,Louis Prima,Buona Sera,89,80,2,,,,
81,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,99,18,26,,,,
82,up,Larry Antonino,Love Was Strong,90,82,2,,,,
83,-,Fatsology,All That Meat and No Potatoes,-,23,1,,,,
84,-,Fatsology,The Joint Is Jumpin',-,26,1,,,,
85,-,"Alberto Malnati, Andrea Pozza, Bruno Marini & Massimo Caracca",Light My Fire,-,34,1,,,,
86,-,"Alberto Malnati, Andrea Pozza, Bruno Marini & Massimo Caracca",Cocaine,-,37,1,,,,
87,-,"Miklós Lukács, Larry Grenadier & Eric Harland",Dawn Song,-,40,1,,,,
88,-,Alan Farrington,A Taste of Honey,-,44,1,,,,
89,-,Alan Farrington,Theme from the Pink Panter,-,45,1,,,,
90,down,Gregory Porter,Liquid Spirit (20syl Remix),74,23,55,,,,
91,-,Alan Farrington,Fever,-,46,1,,,,
92,down,Stella Starlight Trio,Tainted Love,18,18,14,,,,
93,down,Acker Bilk,Stranger On the Shore,60,60,2,,,,
94,down,Louis Prima,Buona Sera,32,21,8,,,,
95,up,George Benson,On Broadway (Edit),100,32,38,,,,
96,-,Al Di Meola,Mediterranean Sundance,-,67,27,,,,
97,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Mr. Lonely (feat. The Staff Band of the Norwegian Armed Forces),33,33,2,,,,
98,down,Gregory Aigersson,Soft Piano,34,34,2,,,,
99,-,Diana Krall,I Get Along Without You Very Well,-,65,22,,,,
100,-,Diana Krall,Love Letters,-,66,19,,,,
