Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,37,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,37,,,,
3,up,Nina Simone,Feeling Good,3,1,37,,,,
4,up,Diana Krall,California Dreamin',4,2,31,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,37,,,,
6,up,Dave Brubeck,Take Five,6,1,33,,,,
7,up,Mario Biondi,This Is What You Are,8,2,37,,,,
8,down,Juli Fabian & Zoohacker,Fresh and Fool,7,4,37,,,,
9,up,Diana Krall,I'm Not In Love,9,7,30,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,1,34,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),12,5,33,,,,
12,down,Diana Krall,Don't Dream It's Over,11,5,30,,,,
13,-,Talisha Karrer,Livin’ on a Prayer,-,13,1,,,,
14,-,Talisha Karrer,Show Me Heaven,-,14,1,,,,
15,down,Ray Charles,Hit the Road Jack,13,1,37,,,,
16,-,"Ben Allison, Herbie Nichols Project, Tim Horner, Ron Horton & Frank Kimbrough",Bartok,-,16,1,,,,
17,down,David A. Stewart,Lily Was Here,14,2,30,,,,
18,up,Koop,Koop Island Blues,26,6,37,,,,
19,down,Diana Krall,Besame Mucho,17,11,37,,,,
20,-,Nora & Will,Titanium,-,20,1,,,,
21,down,Jan Hammer,Crockett's Theme,15,10,4,,,,
22,down,Group 'N' Swing,Retikül,18,7,37,,,,
23,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,12,37,,,,
24,-,Meg Birch,Crazy in Love,-,24,1,,,,
25,down,Váczi Eszter Quartet,Voltak Órák,23,9,37,,,,
26,-,Jeff Berlin,Manos De Piedra,-,26,1,,,,
27,-,Jeff Berlin,Freight Train Shuffle,-,27,1,,,,
28,down,Nina Simone,I Put a Spell On You,27,6,33,,,,
29,-,Jeff Berlin,Bach,-,29,1,,,,
30,up,Koop,Come to Me,40,18,35,,,,
31,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),29,13,36,,,,
32,-,The Stepkids,Get Lucky (Daft Punk Jazz Cover),-,32,1,,,,
33,-,The Quiet Boys & Gallianno,Let the Good Times Roll (feat. Gallianno),-,33,1,,,,
34,down,Voler Mouche,Thrill Seeker,30,14,37,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,2,33,,,,
36,down,George Benson,Give Me the Night,32,7,36,,,,
37,down,Peet Project,Megy a Lány,33,13,34,,,,
38,down,Juli Fabian & Zoohacker,Sizzlin',34,13,36,,,,
39,down,Juli Fábián,Fragile (feat. Fábián Juli),38,14,35,,,,
40,down,Charlie,Könnyű Álmot Hozzon Az Éj,39,6,35,,,,
41,up,Diana Krall & Michael Bublé,Alone Again (Naturally),42,14,31,,,,
42,up,Cserháti Zsuzsa,Hamu és gyémánt,43,16,33,,,,
43,-,Rabih Abou-Khalil,Blue Camel,-,43,1,,,,
44,up,Mezzoforte,Garden Party,46,5,30,,,,
45,up,Dave Brubeck,Unsquare Dance,47,17,25,,,,
46,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,49,20,34,,,,
47,up,Pat Metheny Group,Last Train Home,51,16,34,,,,
48,up,キース・ジャレット,Answer Me (Live in Budapest),83,26,4,,,,
49,up,Sidsel Endresen & Bugge Wesseltoft,Try,52,21,34,,,,
50,up,Quincy Jones,Ai No Corrida (feat. Dune),55,14,33,,,,
51,up,United,Vegso Vallomas (Radio Edit),58,15,34,,,,
52,up,Locomotiv GT,Miénk Ez a Cirkusz,61,14,33,,,,
53,up,Gregory Porter,Liquid Spirit (20syl Remix),63,23,29,,,,
54,up,Nina Simone,Here Comes the Sun,65,8,26,,,,
55,up,String Swing,Comment Te Dire Adieu,66,26,28,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,13,21,,,,
57,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,44,3,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),69,27,25,,,,
59,down,Diana Krall,The Look Of Love,53,22,33,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),70,21,25,,,,
61,up,Mario Biondi,Shine On,71,12,24,,,,
62,up,Tátrai Band,"New York, New York",72,16,20,,,,
63,up,Diana Krall,Just Like a Butterfly That's Caught in the Rain,67,63,2,,,,
64,up,Quincy Jones,Stomp,74,21,18,,,,
65,down,Us3,Cantaloop (Flip Fantasia),16,5,36,,,,
66,-,Malek Andrea Band,Élek/I'm Alive,-,66,1,,,,
67,up,"Harry Connick, Jr.",One Fine Thing,75,38,20,,,,
68,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",76,2,23,,,,
69,up,Diana Krall,Sorry Seems To Be the Hardest Word,77,11,15,,,,
70,up,Charlie,Ha mégis jön a Rolling Stones,78,22,11,,,,
71,up,Juli Fábián,Take Five (feat. Fábián Juli),79,68,13,,,,
72,up,George Benson,On Broadway (Edit),80,32,16,,,,
73,down,Louis Prima,Buona Sera,56,21,5,,,,
74,up,The Dave Brubeck Quartet,Take Five,81,14,13,,,,
75,up,Al Di Meola,Mediterranean Sundance,82,67,8,,,,
76,up,Karen Souza,Get Lucky,84,25,11,,,,
77,up,Louis Prima,Just a Gigolo,86,21,9,,,,
78,up,Tátrai Band,Titkos szerelem,87,15,9,,,,
79,up,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,88,24,10,,,,
80,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,90,18,8,,,,
81,down,Gregory Porter,Illusion,45,45,2,,,,
82,-,The Golden Gate Quartet,I Want Two Wings,-,44,1,,,,
83,up,Tom Gaebel,It's A Good Life,95,14,7,,,,
84,down,Koop,Summer Sun,50,13,13,,,,
85,down,Kool & The Gang & Jamiroquai,Hollywood Swingin',48,48,2,,,,
86,down,Jeff Lorber Fusion,Pixel,41,41,2,,,,
87,up,Peet Project,Be Free,97,41,8,,,,
88,-,Art Blakey,Amuck,-,46,1,,,,
89,down,Michael Lington,Show Me,37,37,2,,,,
90,down,Diana Krall,Cry Me a River,89,35,34,,,,
91,up,Diana Krall,Dancing In the Dark,91,50,27,,,,
92,down,Molly Johnson,Whatever Lola Wants,35,35,2,,,,
93,down,Diana Krall,I Remember You,92,54,23,,,,
94,down,Diana Krall,'S Wonderful,93,12,23,,,,
95,down,Stella Starlight Trio,Tainted Love,22,18,2,,,,
96,down,Eddie Harris,It's All Right Now,36,4,2,,,,
97,down,Diana Krall,I Get Along Without You Very Well,94,65,9,,,,
98,down,Diana Krall,Love Letters,96,66,8,,,,
99,down,Koop,Strange Love,98,75,7,,,,
100,down,Djabe,Extra Dimensions (Bass Solo),19,19,3,,,,
