Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,90,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,90,,,,
3,up,Nina Simone,Feeling Good,4,1,90,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,1,90,,,,
5,up,Diana Krall,California Dreamin',5,2,84,,,,
6,up,Dave Brubeck,Take Five,6,1,84,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,90,,,,
8,up,Mario Biondi,This Is What You Are,8,2,90,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,85,,,,
10,up,Diana Krall,I'm Not In Love,10,7,83,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,90,,,,
12,up,Diana Krall,Don't Dream It's Over,12,5,83,,,,
13,up,Us3,Cantaloop (Flip Fantasia),15,5,89,,,,
14,up,Koop,Koop Island Blues,23,6,90,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,5,86,,,,
16,down,Diana Krall,Desperado,14,6,68,,,,
17,-,xi,Freedom Dive,-,17,1,,,,
18,down,David A. Stewart,Lily Was Here,16,2,81,,,,
19,down,Diana Krall,Besame Mucho,18,11,90,,,,
20,down,Group 'N' Swing,Retikül,19,7,90,,,,
21,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,12,90,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,84,,,,
23,down,Nina Simone,I Put a Spell On You,22,6,86,,,,
24,up,Váczi Eszter Quartet,Voltak Órák,24,9,90,,,,
25,up,Jan Hammer,Crockett's Theme,26,10,57,,,,
26,up,George Benson,Give Me the Night,28,7,86,,,,
27,up,Diana Krall,'S Wonderful,27,12,76,,,,
28,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),30,13,89,,,,
29,-,Diana Krall,Just the Way You Are,-,22,2,,,,
30,up,Voler Mouche,Thrill Seeker,31,14,90,,,,
31,-,Szeder,Lazsa Dal,-,28,8,,,,
32,up,Gregory Porter,Liquid Spirit,33,15,16,,,,
33,up,Peet Project,Megy a Lány,35,13,87,,,,
34,up,Juli Fabian & Zoohacker,Sizzlin',37,13,89,,,,
35,up,Charlie,Könnyű Álmot Hozzon Az Éj,38,6,83,,,,
36,up,Sárik Péter Trió & Falusi Mariann,Nem Adom Fel,90,36,2,,,,
37,up,Koop,Come to Me,39,18,88,,,,
38,-,Hagood Hardy,Anne's Theme,-,38,3,,,,
39,up,United,Vegso Vallomas (Radio Edit),42,15,87,,,,
40,up,Cserháti Zsuzsa,Hamu és gyémánt,43,16,86,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),64,21,76,,,,
42,up,Diana Krall & Michael Bublé,Alone Again (Naturally),45,14,84,,,,
43,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",74,16,11,,,,
44,up,Charlie,Az Legy Aki Vagy,85,31,6,,,,
45,up,Dave Brubeck,Unsquare Dance,48,17,76,,,,
46,up,Annie Lennox,I Put a Spell On You,84,12,19,,,,
47,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,50,20,85,,,,
48,up,Special Jazz Collection,Pure Love,94,48,2,,,,
49,down,Diana Krall,Cry Me a River,47,35,85,,,,
50,up,Pat Metheny Group,Last Train Home,51,16,85,,,,
51,up,Diana Krall,The Look Of Love,52,22,86,,,,
52,up,Quincy Jones,Ai No Corrida (feat. Dune),53,14,86,,,,
53,up,Sidsel Endresen & Bugge Wesseltoft,Try,54,21,87,,,,
54,up,Diana Krall,Fly Me To The Moon (Live),55,14,38,,,,
55,-,Malek Andi Soulistic,Bujdosik Az Árva Madár,-,55,1,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,13,69,,,,
57,down,Diana Krall,Let's Fall In Love,25,17,38,,,,
58,up,Locomotiv GT,Miénk Ez a Cirkusz,58,14,86,,,,
59,up,Gregory Porter,Liquid Spirit (20syl Remix),59,23,75,,,,
60,up,Nina Simone,Here Comes the Sun,60,8,78,,,,
61,up,Jamie Cullum,Gran Torino,62,32,14,,,,
62,-,Annie Lennox,Mood Indigo,-,62,1,,,,
63,-,Mezzoforte,Garden Party,-,5,80,,,,
64,up,String Swing,Comment Te Dire Adieu,65,26,79,,,,
65,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",66,2,73,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),68,27,76,,,,
67,up,Mario Biondi,Shine On,69,12,74,,,,
68,up,Tátrai Band,"New York, New York",70,16,69,,,,
69,up,The Dave Brubeck Quartet,Take Five,71,14,59,,,,
70,up,Koop,Summer Sun,72,13,54,,,,
71,up,Diana Krall,Sorry Seems To Be the Hardest Word,73,11,62,,,,
72,down,Diana Krall,Dancing In the Dark,63,50,77,,,,
73,down,Diana Krall,I Remember You,67,54,73,,,,
74,up,Quincy Jones,Stomp,75,21,64,,,,
75,up,"Harry Connick, Jr.",One Fine Thing,76,38,66,,,,
76,up,Charlie,Ha mégis jön a Rolling Stones,77,22,54,,,,
77,up,Tom Gaebel,It's A Good Life,78,14,46,,,,
78,up,Karen Souza,Get Lucky,79,25,51,,,,
79,up,Tátrai Band,Titkos szerelem,80,15,34,,,,
80,down,Maynard Ferguson,Gonna Fly Now,61,61,2,,,,
81,down,Diana Krall,Temptation,41,35,20,,,,
82,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,16,3,,,,
83,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,81,18,42,,,,
84,-,Titi Robin,Rumba Do Vesou,-,37,1,,,,
85,-,Titi Robin,Martinetes y Debla,-,39,1,,,,
86,-,Titi Robin,Payo Michto (Zyriab de Cordoba),-,41,1,,,,
87,down,Mark Maxwell,Sweetness,49,49,2,,,,
88,-,Titi Robin,Pundela,-,43,1,,,,
89,-,The Hot Sardines,I Ain't Gonna Give Nobody None of My Jellyroll (Live),-,45,1,,,,
90,-,Les Pommes de Ma Douche,Trompettes de la renommèe,-,47,1,,,,
91,-,Les Pommes de Ma Douche,Je m'suis fait tout p'tit,-,48,1,,,,
92,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",-,19,8,,,,
93,-,Latin Jazz,Background for Working from Home,-,64,1,,,,
94,down,The Bad Plus,Flim,40,40,2,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,17,15,10,,,,
96,down,George Benson,On Broadway (Edit),82,32,51,,,,
97,down,Al Di Meola,Mediterranean Sundance,83,67,43,,,,
98,down,Louis Prima,Just a Gigolo,97,21,36,,,,
99,up,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,100,24,35,,,,
100,-,Peet Project,Be Free,-,41,31,,,,
