Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,99,,,,
3,up,Nina Simone,Feeling Good,4,1,99,,,,
4,up,Diana Krall,California Dreamin',5,2,93,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,1,99,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,9,1,94,,,,
7,down,Dave Brubeck,Take Five,6,1,92,,,,
8,up,Mario Biondi,This Is What You Are,8,2,99,,,,
9,down,Juli Fabian & Zoohacker,Fresh and Fool,7,4,99,,,,
10,up,Ray Charles,Hit the Road Jack,11,1,99,,,,
11,-,Chick Corea & Friends,Bud Powell,-,11,1,,,,
12,down,Diana Krall,I'm Not In Love,10,7,92,,,,
13,up,Diana Krall,Don't Dream It's Over,13,5,92,,,,
14,up,David A. Stewart,Lily Was Here,16,2,89,,,,
15,down,Us3,Cantaloop (Flip Fantasia),14,5,98,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),12,5,95,,,,
17,up,Diana Krall,Desperado,17,6,77,,,,
18,up,Diana Krall,Besame Mucho,19,11,99,,,,
19,up,Group 'N' Swing,Retikül,20,7,99,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,12,99,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,93,,,,
22,up,Koop,Koop Island Blues,23,6,99,,,,
23,up,Nina Simone,I Put a Spell On You,24,6,95,,,,
24,-,BADBADNOTGOOD,Cashmere,-,24,1,,,,
25,up,Jan Hammer,Crockett's Theme,25,10,66,,,,
26,up,Váczi Eszter Quartet,Voltak Órák,26,9,99,,,,
27,up,George Benson,Give Me the Night,29,7,95,,,,
28,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),30,13,98,,,,
29,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",31,2,82,,,,
30,up,Voler Mouche,Thrill Seeker,33,14,99,,,,
31,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,16,13,,,,
32,up,Ragtime Music Unlimited,The Entertainer,87,32,2,,,,
33,up,Gregory Porter,Liquid Spirit,34,15,25,,,,
34,up,Peet Project,Megy a Lány,37,13,96,,,,
35,-,Jacques Loussier Trio,"Little Fugue In G Minor, BWV 578 (Jazz Version)",-,12,3,,,,
36,-,Jacques Loussier Trio,"Concerto In F Minor, BWV 1056: Allegro (Jazz Version)",-,36,1,,,,
37,-,Tony Camillo's Bazuka,Dynomite,-,36,5,,,,
38,up,Juli Fabian & Zoohacker,Sizzlin',39,13,98,,,,
39,down,Locomotiv GT,Miénk Ez a Cirkusz,35,14,95,,,,
40,up,Charlie,Könnyű Álmot Hozzon Az Éj,40,6,92,,,,
41,up,Koop,Come to Me,41,18,97,,,,
42,up,Locomotiv GT,Szeress Nagyon,77,32,2,,,,
43,down,Diana Krall,'S Wonderful,27,12,84,,,,
44,up,United,Vegso Vallomas (Radio Edit),45,15,96,,,,
45,up,Jamie Cullum,Don't Stop the Music,47,18,14,,,,
46,up,Cserháti Zsuzsa,Hamu és gyémánt,48,16,95,,,,
47,up,Diana Krall & Michael Bublé,Alone Again (Naturally),49,14,93,,,,
48,up,Dave Brubeck,Unsquare Dance,51,17,85,,,,
49,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,52,20,94,,,,
50,up,Pat Metheny Group,Last Train Home,53,16,94,,,,
51,up,Quincy Jones,Ai No Corrida (feat. Dune),55,14,95,,,,
52,up,Sidsel Endresen & Bugge Wesseltoft,Try,56,21,96,,,,
53,up,Diana Krall,Fly Me To The Moon (Live),57,14,47,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,13,78,,,,
55,up,Diana Krall,Let's Fall In Love,60,17,46,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),61,21,85,,,,
57,up,Nina Simone,Here Comes the Sun,62,8,87,,,,
58,up,Jamie Cullum,Gran Torino,63,32,23,,,,
59,down,Diana Krall,The Look Of Love,54,22,95,,,,
60,up,Sampo Hiukkanen Trio,Weird Bossa (feat. Severi Pyysalo),79,60,2,,,,
61,up,String Swing,Comment Te Dire Adieu,65,26,87,,,,
62,-,Bendik Giske,Flutter,-,62,1,,,,
63,up,Sampo Hiukkanen Trio,Sunday Mood (feat. Severi Pyysalo),80,63,2,,,,
64,up,Sampo Hiukkanen Trio,Floating in Space (feat. Severi Pyysalo),81,64,2,,,,
65,-,Jazzbois,Bois,-,65,1,,,,
66,up,Sampo Hiukkanen Trio,Show What (feat. Severi Pyysalo),82,66,2,,,,
67,down,Mezzoforte,Garden Party,18,5,89,,,,
68,down,Mezzoforte,Rollercoaster,58,58,2,,,,
69,up,Annie Lennox,I Put a Spell On You,83,12,26,,,,
70,down,Diana Krall,Temptation,42,35,29,,,,
71,down,David Darling,The Bell,68,68,2,,,,
72,down,Diana Krall,Cry Me a River,50,35,94,,,,
73,-,Delvon Lamarr Organ Trio,Move on Up (Live),-,41,5,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),67,27,84,,,,
75,down,Diana Krall,Dancing In the Dark,64,50,85,,,,
76,down,Diana Krall,I Remember You,66,54,81,,,,
77,down,Gregory Porter,In Fashion,15,15,2,,,,
78,down,Mario Biondi,Shine On,69,12,82,,,,
79,down,Tátrai Band,"New York, New York",70,16,77,,,,
80,down,The Dave Brubeck Quartet,Take Five,71,14,67,,,,
81,down,Koop,Summer Sun,72,13,61,,,,
82,down,Diana Krall,Sorry Seems To Be the Hardest Word,73,11,69,,,,
83,down,Quincy Jones,Stomp,74,21,71,,,,
84,-,Cotton Club Singers,Love and Marriage (Live),-,45,1,,,,
85,-,Cotton Club Singers,Felmegyek Hozzád,-,46,1,,,,
86,-,Cotton Club Singers,Kell Néha Egy Kis Csavargás,-,48,1,,,,
87,-,Cotton Club Singers,Hegedűs a Háztetőn - Részletek (Ha Én Gazdag Lennék) / Bordal,-,50,1,,,,
88,-,Cotton Club Singers,Minden Asszony Életében,-,52,1,,,,
89,-,Gregory Porter,Liquid Spirit (20syl Remix),-,23,83,,,,
90,-,Cotton Club Singers,Próbálj Meg Lazítani!,-,54,1,,,,
91,-,Cotton Club Singers,Négy Gengszter,-,56,1,,,,
92,-,Cotton Club Singers,2x2 Néha 5,-,57,1,,,,
93,down,Gregory Porter,Don't Lose Your Steam,28,15,4,,,,
94,down,"Harry Connick, Jr.",One Fine Thing,75,38,73,,,,
95,down,Nina Simone,Blackbird,43,43,2,,,,
96,down,Les Paul & Mary Ford,Johnny Is the Boy for Me,44,44,2,,,,
97,down,Dean Martin,That's Amore,36,25,13,,,,
98,down,Charlie,Ha mégis jön a Rolling Stones,76,22,60,,,,
99,down,Tom Gaebel,It's A Good Life,78,14,51,,,,
100,down,Karen Souza,Get Lucky,84,25,56,,,,
