Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,178,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,186,,,,
3,down,Mario Biondi,This Is What You Are,2,2,187,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,179,,,,
5,up,David A. Stewart,Lily Was Here,7,2,177,,,,
6,up,Mezzoforte,Garden Party,10,5,176,,,,
7,down,Nina Simone,Feeling Good,6,1,187,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,187,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,179,,,,
10,-,Nyári Károly,Én Voltam Boldogabb,-,10,7,,,,
11,up,George Benson,Give Me the Night,13,7,181,,,,
12,up,Peggy Lee,Fever,71,12,15,,,,
13,-,Richard Zimmerman,The Entertainer,-,13,3,,,,
14,down,Group 'N' Swing,Retikül,9,7,187,,,,
15,-,David & Götz,The Entertainer (Anniversary Version),-,15,1,,,,
16,up,Richard Zimmerman,Tickled to Death,61,16,2,,,,
17,down,Váczi Eszter Quartet,Voltak Órák,14,9,185,,,,
18,up,Richard Zimmerman,Harlem Rag,62,18,2,,,,
19,up,Richard Zimmerman,Louisiana Rag,63,19,2,,,,
20,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",18,2,167,,,,
21,down,Peet Project,Megy a Lány,19,13,181,,,,
22,up,Scott Joplin,Cleopha,64,22,2,,,,
23,up,Scott Joplin,The Favorite,65,23,2,,,,
24,down,Us3,Cantaloop (Flip Fantasia),21,5,186,,,,
25,up,Scott Joplin,The Cascades,66,25,2,,,,
26,down,Voler Mouche,Thrill Seeker,22,14,187,,,,
27,down,Charlie,Könnyű Álmot Hozzon Az Éj,26,6,180,,,,
28,down,Dave Brubeck,Unsquare Dance,27,17,171,,,,
29,-,Salena Jones,Love Is in the Air,-,29,1,,,,
30,up,Scott Joplin,Weeping Willow,67,30,2,,,,
31,down,Cserháti Zsuzsa,Hamu és gyémánt,29,16,182,,,,
32,up,Scott Joplin,The Easy Winners,68,32,2,,,,
33,-,Nina Simone,My Baby Just Cares for Me,-,29,8,,,,
34,up,Scott Joplin,The Ragtime Dance,70,34,2,,,,
35,-,Scott Joplin,Maple Leaf Rag,-,35,1,,,,
36,-,Scott Joplin,The Entertainer,-,36,1,,,,
37,down,Locomotiv GT,Miénk Ez a Cirkusz,32,14,180,,,,
38,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,35,20,180,,,,
39,-,Chuck Loeb,Window of the Soul,-,39,1,,,,
40,down,Bob James,Westchester Lady,16,16,2,,,,
41,down,Bob James,Submarine,20,20,2,,,,
42,down,Sidsel Endresen & Bugge Wesseltoft,Try,37,21,181,,,,
43,down,Bob James,Nautilus,23,23,2,,,,
44,-,Kim Russell,Jazz Wake Up (Instrumental Jazz),-,34,3,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,13,162,,,,
46,down,Tátrai Band,Titkos szerelem,41,15,109,,,,
47,down,The Dave Brubeck Quartet,Take Five,42,14,141,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,5,182,,,,
49,down,Tátrai Band,"New York, New York",46,16,153,,,,
50,down,String Swing,Comment Te Dire Adieu,47,26,166,,,,
51,down,Nina Simone,Here Comes the Sun,48,8,170,,,,
52,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,11,11,2,,,,
53,-,Gregory Porter,Liquid Spirit (20syl Remix),-,23,89,,,,
54,-,Ruǐ蕊,us?,-,54,1,,,,
55,down,Felix da Housecat,Sinnerman (Remix),51,1,187,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),52,21,139,,,,
57,down,Orofino,Amsterdam,50,50,2,,,,
58,-,Louie Austen,Glamour Girl,-,46,1,,,,
59,down,United,Vegso Vallomas (Radio Edit),15,15,167,,,,
60,down,Sunbörn,Dancing in the Dusk (Clap! Clap! Remix),5,5,2,,,,
61,down,"Gabor Szabo, Hal Gordon, Jim Stewart, Jimmy Keltner & Louis Kabok",Three King Fishers,28,28,2,,,,
62,down,Charles Trenet,Verlaine,24,24,2,,,,
63,down,Mario Biondi,Shine On,54,12,155,,,,
64,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,72,,,,
65,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",55,16,70,,,,
66,down,Nina Simone,To Love Somebody,56,17,39,,,,
67,down,Jan Garbarek & Agnes Buen Garnås,Rosensfole,33,33,2,,,,
68,down,Jan Garbarek,Red Wind,34,34,2,,,,
69,down,Dylan Howard,Wake up Alarm,58,20,39,,,,
70,down,Jan Garbarek,"Molde Canticle, Pt. 1",36,36,2,,,,
71,down,"Harry Connick, Jr.",One Fine Thing,59,38,123,,,,
72,down,Jan Garbarek,It's Ok To Listen To the Gray Voice,38,38,2,,,,
73,down,Charlie,Ha mégis jön a Rolling Stones,60,22,105,,,,
74,down,"Jan Garbarek, Naná Vasconcelos & John Abercrombie",Lillekort,40,40,2,,,,
75,down,Melody Gardot,My One and Only Thrill,43,43,2,,,,
76,down,Melody Gardot,Our Love Is Easy,45,45,2,,,,
