Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,104,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,104,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,104,,,,
4,up,Diana Krall,California Dreamin',4,2,98,,,,
5,up,Nina Simone,Feeling Good,5,1,104,,,,
6,up,Dave Brubeck,Take Five,6,1,97,,,,
7,-,Marcus Miller,Slippin' Into Darkness,-,7,1,,,,
8,down,Juli Fabian & Zoohacker,Fresh and Fool,7,4,104,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,99,,,,
10,up,Mario Biondi,This Is What You Are,10,2,104,,,,
11,-,Marcus Miller,Run for Cover (Live),-,11,1,,,,
12,down,Ray Charles,Hit the Road Jack,8,1,104,,,,
13,down,Diana Krall,I'm Not In Love,11,7,97,,,,
14,down,Diana Krall,Don't Dream It's Over,12,5,97,,,,
15,-,Tim Watson,Cape Verdean Queen,-,15,1,,,,
16,up,David A. Stewart,Lily Was Here,17,2,94,,,,
17,up,Diana Krall,Desperado,18,6,82,,,,
18,up,Us3,Cantaloop (Flip Fantasia),20,5,103,,,,
19,-,Etta James,At Last,-,19,1,,,,
20,up,Diana Krall,Besame Mucho,24,11,104,,,,
21,-,Tim Watson,El Baile',-,21,1,,,,
22,up,Group 'N' Swing,Retikül,25,7,104,,,,
23,-,Marcus Miller,Detroit,-,23,1,,,,
24,up,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,86,24,37,,,,
25,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,12,104,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),22,5,100,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,2,98,,,,
28,-,Tim Watson,The Good Life (feat. Dwayne Kerr),-,28,1,,,,
29,-,Marcus Miller & Orchestre Philharmonique De Monte-Carlo,Blast! (Live),-,29,4,,,,
30,down,Nina Simone,I Put a Spell On You,28,6,100,,,,
31,-,Bobby Wells,Bayside,-,31,1,,,,
32,down,Jan Hammer,Crockett's Theme,30,10,71,,,,
33,down,Váczi Eszter Quartet,Voltak Órák,31,9,104,,,,
34,down,George Benson,Give Me the Night,33,7,100,,,,
35,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),35,13,103,,,,
36,-,Anouar Brahem Trio,Astrakan Café (1),-,12,1,,,,
37,-,Tátrai Band,Titkos szerelem,-,15,39,,,,
38,down,Koop,Koop Island Blues,32,6,104,,,,
39,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",37,2,87,,,,
40,up,Voler Mouche,Thrill Seeker,40,14,104,,,,
41,down,Gregory Porter,Liquid Spirit (20syl Remix),23,23,87,,,,
42,down,Kenny Garrett,2 Down & 1 Across,15,15,2,,,,
43,-,Jonathan Kreisberg,KIItos,-,43,1,,,,
44,-,Robert Glasper,In Case You Forgot (Instrumental),-,44,1,,,,
45,up,Gregory Porter,Liquid Spirit,45,15,30,,,,
46,up,Peet Project,Megy a Lány,48,13,101,,,,
47,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,13,13,3,,,,
48,down,Tony Bennett & Lady Gaga,Night And Day,14,14,3,,,,
49,up,Mezzoforte,Garden Party,52,5,94,,,,
50,up,Juli Fabian & Zoohacker,Sizzlin',53,13,103,,,,
51,down,Diana Krall,'S Wonderful,39,12,88,,,,
52,up,Charlie,Könnyű Álmot Hozzon Az Éj,54,6,97,,,,
53,up,Koop,Come to Me,55,18,102,,,,
54,-,Tim Watson,Soulfood,-,54,1,,,,
55,up,Diana Krall,Temptation,56,35,34,,,,
56,up,United,Vegso Vallomas (Radio Edit),57,15,101,,,,
57,up,Jamie Cullum,Don't Stop the Music,58,18,19,,,,
58,up,Cserháti Zsuzsa,Hamu és gyémánt,59,16,100,,,,
59,up,Diana Krall & Michael Bublé,Alone Again (Naturally),60,14,98,,,,
60,-,Sleep Walker,ECLIPSE,-,60,1,,,,
61,up,Diana Krall,Cry Me a River,61,35,99,,,,
62,up,Henry Mancini and His Orchestra,Mr. Lucky,82,62,2,,,,
63,down,Dave Brubeck,Unsquare Dance,62,17,90,,,,
64,-,Sleep Walker,RIVER OF LOVE (feat. Bembe Segue),-,64,1,,,,
65,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,63,20,99,,,,
66,-,Sleep Walker,Wind (feat. Yukimi Nagano),-,66,1,,,,
67,down,Pat Metheny Group,Last Train Home,64,16,99,,,,
68,-,Sleep Walker,QUIET DAWN,-,68,1,,,,
69,down,Diana Krall,The Look Of Love,65,22,100,,,,
70,down,Diana Krall,Fly Me To The Moon (Live),67,14,52,,,,
71,-,East Gipsy Band,Django (feat. Tim Ries),-,71,1,,,,
72,-,Gergo Borlai,PC 1 Willis,-,66,1,,,,
73,down,Quincy Jones,Ai No Corrida (feat. Dune),68,14,100,,,,
74,down,Locomotiv GT,Miénk Ez a Cirkusz,70,14,99,,,,
75,up,Jeff Goldblum & The Mildred Snitzer Orchestra,My Baby Just Cares For Me (feat. Haley Reinhart) [Live],83,33,3,,,,
76,down,Sidsel Endresen & Bugge Wesseltoft,Try,72,21,101,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),73,13,83,,,,
78,down,Diana Krall,Let's Fall In Love,75,17,51,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),76,21,90,,,,
80,down,Nina Simone,Here Comes the Sun,77,8,92,,,,
81,down,Jamie Cullum,Gran Torino,78,32,28,,,,
82,down,Diana Krall,Dancing In the Dark,79,50,89,,,,
83,down,String Swing,Comment Te Dire Adieu,81,26,91,,,,
84,down,Melody Gardot,If You Love Me,71,32,6,,,,
85,-,Peace Orchestra,Meister Petz,-,59,1,,,,
86,-,Gregory Alley,Mindfulness Morning,-,60,1,,,,
87,down,Annie Lennox,I Put a Spell On You,84,12,31,,,,
88,down,Peter King Quartet,Janus - Movement 5,21,21,2,,,,
89,down,Lady Gaga,Let's Do It,74,74,2,,,,
90,down,Bambo Kino,The Gypsy and the Jackaroo,16,16,2,,,,
91,down,Peter King,Lust,19,19,2,,,,
92,down,Diana Krall,I Remember You,85,54,85,,,,
93,-,Leon Ayers Jr.,Crescent Cove,-,58,1,,,,
94,down,Rezar & Dario Lessing,Blossom,38,38,2,,,,
95,-,John Swanson,That's My Story (And I'm Sticking to It),-,61,1,,,,
96,down,Brian Culbertson,It's On Tonight (feat. Will Downing),41,41,2,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),95,27,88,,,,
98,down,Jazzystics,Walking on Sunshine,44,44,5,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,29,15,14,,,,
100,down,Mario Biondi,Shine On,96,12,86,,,,
