Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,102,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,1,102,,,,
4,down,Nina Simone,Feeling Good,3,1,102,,,,
5,up,Diana Krall,California Dreamin',5,2,96,,,,
6,up,Dave Brubeck,Take Five,6,1,95,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,9,1,97,,,,
8,down,Juli Fabian & Zoohacker,Fresh and Fool,7,4,102,,,,
9,up,Ray Charles,Hit the Road Jack,11,1,102,,,,
10,up,Diana Krall,I'm Not In Love,10,7,95,,,,
11,up,Diana Krall,Don't Dream It's Over,13,5,95,,,,
12,up,David A. Stewart,Lily Was Here,16,2,92,,,,
13,-,Stan Berger,Don't Say Goodbye,-,13,1,,,,
14,up,Diana Krall,Desperado,20,6,80,,,,
15,up,Us3,Cantaloop (Flip Fantasia),19,5,101,,,,
16,down,Mario Biondi,This Is What You Are,8,2,102,,,,
17,up,Koop,Koop Island Blues,18,6,102,,,,
18,up,Diana Krall,Besame Mucho,24,11,102,,,,
19,-,Nick Colionne,Stepping Back,-,19,1,,,,
20,up,Group 'N' Swing,Retikül,25,7,102,,,,
21,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,12,102,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,2,96,,,,
23,-,Mark Hollingsworth,Open Throttle,-,23,1,,,,
24,up,Nina Simone,I Put a Spell On You,30,6,98,,,,
25,-,Tim Watson,2nd Wind,-,25,1,,,,
26,up,Jan Hammer,Crockett's Theme,32,10,69,,,,
27,up,Váczi Eszter Quartet,Voltak Órák,33,9,102,,,,
28,up,Dennis Chambers,Otay,87,28,2,,,,
29,-,Theo Bishop & Jimmy Haslip,Put the Top Down,-,29,1,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,5,98,,,,
31,up,George Benson,Give Me the Night,36,7,98,,,,
32,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),37,13,101,,,,
33,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",40,2,85,,,,
34,up,Canen,Ain't No Sunshine,93,34,2,,,,
35,up,Voler Mouche,Thrill Seeker,42,14,102,,,,
36,up,Gregory Porter,Liquid Spirit,45,15,28,,,,
37,down,Scott Kinsey Mer Sal,Heart of Glass,22,22,2,,,,
38,-,Melody Gardot,From Paris With Love (Single Version),-,34,1,,,,
39,up,Peet Project,Megy a Lány,46,13,99,,,,
40,down,Diana Krall,Fly Me To The Moon (Live),23,14,50,,,,
41,up,Mezzoforte,Garden Party,47,5,92,,,,
42,up,Juli Fabian & Zoohacker,Sizzlin',50,13,101,,,,
43,up,Nina Simone,Don't Let Me Be Misunderstood,94,15,12,,,,
44,up,Charlie,Könnyű Álmot Hozzon Az Éj,51,6,95,,,,
45,up,Koop,Come to Me,52,18,100,,,,
46,-,Miles Davis,Penetration,-,46,1,,,,
47,-,Buddy Rich,The Beat Goes On,-,33,3,,,,
48,up,United,Vegso Vallomas (Radio Edit),55,15,99,,,,
49,up,Jamie Cullum,Don't Stop the Music,56,18,17,,,,
50,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,21,4,,,,
51,up,Cserháti Zsuzsa,Hamu és gyémánt,57,16,98,,,,
52,up,Diana Krall & Michael Bublé,Alone Again (Naturally),58,14,96,,,,
53,-,George Benson,On Broadway (Edit),-,32,54,,,,
54,down,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",Petite Fleur,12,12,2,,,,
55,-,Joyce Cooling,Camelback,-,55,1,,,,
56,up,Dave Brubeck,Unsquare Dance,62,17,88,,,,
57,up,Delvon Lamarr Organ Trio,Move on Up (Live),81,41,8,,,,
58,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,64,20,97,,,,
59,-,Pieces of a Dream,Vision Accomplished,-,59,1,,,,
60,up,Pat Metheny Group,Last Train Home,65,16,97,,,,
61,-,Dan Siegel,What Gives,-,61,1,,,,
62,down,Waldeck,Quando (feat. Patrizia Ferrara),48,48,2,,,,
63,-,Jay Rowe,East Coast West Coast,-,63,1,,,,
64,up,Quincy Jones,Ai No Corrida (feat. Dune),67,14,98,,,,
65,down,Cyrille Aimée & Diego Figueiredo,Que Reste-t'il,26,26,2,,,,
66,down,Diana Krall,Temptation,54,35,32,,,,
67,-,Gregg Karukas,Heatwave,-,67,1,,,,
68,up,Locomotiv GT,Miénk Ez a Cirkusz,68,14,97,,,,
69,-,Gregg Karukas,Riverside Drive,-,69,1,,,,
70,up,John Coltrane & Johnny Hartman,Dedicated to You,83,70,2,,,,
71,up,Swingrowers,Via con me,84,71,2,,,,
72,up,Scott Kinsey Mer Sal,Innocent Victim,76,72,2,,,,
73,down,Alberto Pizzo,"Voce 'e notte (feat. Renzo Arbore, Fabrizio Sotti, Mino Cinelu & Francesca Schiavo)",38,38,2,,,,
74,up,Scott Kinsey Mer Sal,Seroquel (feat. Pedro Martins & Danny Carey),78,74,2,,,,
75,down,Diana Krall,The Look Of Love,66,22,98,,,,
76,down,Sidsel Endresen & Bugge Wesseltoft,Try,69,21,99,,,,
77,down,Blacke Smith,Early Morning (Wake up Music),29,29,2,,,,
78,down,Diana Krall,Cry Me a River,60,35,97,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),70,13,81,,,,
80,down,Tony Bennett & Lady Gaga,Dream Dancing,21,21,2,,,,
81,-,Jazzystics,Walking on Sunshine,-,44,3,,,,
82,-,Gergo Borlai,Dr. Kinsey,-,50,1,,,,
83,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,71,15,5,,,,
84,down,Marcus Daves,Soothing Relax on Morning,59,20,11,,,,
85,down,Lombos El Marci & Juhász Attila Jazz Quartet,Lombos Úr,14,14,2,,,,
86,down,Edgardo Donato,Ella Es Así,17,17,2,,,,
87,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,13,1,,,,
88,-,Tony Bennett & Lady Gaga,Night And Day,-,14,1,,,,
89,down,Annie Lennox,I Put a Spell On You,39,12,29,,,,
90,-,Gregory Porter,Liquid Spirit (20syl Remix),-,23,85,,,,
91,-,Smooth Jazz All Stars,Freedom,-,51,1,,,,
92,-,"Nat ""King"" Cole",Autumn Leaves,-,28,1,,,,
93,down,Gregory Porter & Troy Miller,Dry Bones,35,19,2,,,,
94,-,Cserháti Zsuzsa,Fuss az álmaidért,-,69,1,,,,
95,down,Jamie Cullum,What A Difference A Day Made,53,36,2,,,,
96,down,Diana Krall,Let's Fall In Love,72,17,49,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),73,21,88,,,,
98,down,Jeremy Green,"Jackets Required (feat. Mike Stern, Keith Carlock & Jimmy Haslip)",43,43,2,,,,
99,down,Nina Simone,Here Comes the Sun,74,8,90,,,,
100,down,Jamie Cullum,Gran Torino,75,32,26,,,,
