Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,103,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,103,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,103,,,,
4,up,Diana Krall,California Dreamin',5,2,97,,,,
5,down,Nina Simone,Feeling Good,4,1,103,,,,
6,up,Dave Brubeck,Take Five,6,1,96,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,103,,,,
8,up,Ray Charles,Hit the Road Jack,9,1,103,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,7,1,98,,,,
10,up,Mario Biondi,This Is What You Are,16,2,103,,,,
11,down,Diana Krall,I'm Not In Love,10,7,96,,,,
12,down,Diana Krall,Don't Dream It's Over,11,5,96,,,,
13,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,87,13,2,,,,
14,up,Tony Bennett & Lady Gaga,Night And Day,88,14,2,,,,
15,-,Kenny Garrett,2 Down & 1 Across,-,15,1,,,,
16,-,Bambo Kino,The Gypsy and the Jackaroo,-,16,1,,,,
17,down,David A. Stewart,Lily Was Here,12,2,93,,,,
18,down,Diana Krall,Desperado,14,6,81,,,,
19,-,Peter King,Lust,-,19,1,,,,
20,down,Us3,Cantaloop (Flip Fantasia),15,5,102,,,,
21,-,Peter King Quartet,Janus - Movement 5,-,21,1,,,,
22,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,5,99,,,,
23,up,Gregory Porter,Liquid Spirit (20syl Remix),90,23,86,,,,
24,down,Diana Krall,Besame Mucho,18,11,103,,,,
25,down,Group 'N' Swing,Retikül,20,7,103,,,,
26,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,12,103,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,97,,,,
28,down,Nina Simone,I Put a Spell On You,24,6,99,,,,
29,up,Nina Simone,Don't Let Me Be Misunderstood,43,15,13,,,,
30,down,Jan Hammer,Crockett's Theme,26,10,70,,,,
31,down,Váczi Eszter Quartet,Voltak Órák,27,9,103,,,,
32,down,Koop,Koop Island Blues,17,6,103,,,,
33,down,George Benson,Give Me the Night,31,7,99,,,,
34,up,Melody Gardot,From Paris With Love (Single Version),38,34,2,,,,
35,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),32,13,102,,,,
36,down,Stan Berger,Don't Say Goodbye,13,13,2,,,,
37,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",33,2,86,,,,
38,-,Rezar & Dario Lessing,Blossom,-,38,1,,,,
39,-,Diana Krall,'S Wonderful,-,12,87,,,,
40,down,Voler Mouche,Thrill Seeker,35,14,103,,,,
41,-,Brian Culbertson,It's On Tonight (feat. Will Downing),-,41,1,,,,
42,down,Nick Colionne,Stepping Back,19,19,2,,,,
43,down,Mark Hollingsworth,Open Throttle,23,23,2,,,,
44,up,Jazzystics,Walking on Sunshine,81,44,4,,,,
45,down,Gregory Porter,Liquid Spirit,36,15,29,,,,
46,down,Tim Watson,2nd Wind,25,25,2,,,,
47,down,Theo Bishop & Jimmy Haslip,Put the Top Down,29,29,2,,,,
48,down,Peet Project,Megy a Lány,39,13,100,,,,
49,-,Lady Blackbird,It'll Never Happen Again,-,49,1,,,,
50,up,Gergo Borlai,Dr. Kinsey,82,50,2,,,,
51,up,Smooth Jazz All Stars,Freedom,91,51,2,,,,
52,down,Mezzoforte,Garden Party,41,5,93,,,,
53,down,Juli Fabian & Zoohacker,Sizzlin',42,13,102,,,,
54,down,Charlie,Könnyű Álmot Hozzon Az Éj,44,6,96,,,,
55,down,Koop,Come to Me,45,18,101,,,,
56,up,Diana Krall,Temptation,66,35,33,,,,
57,down,United,Vegso Vallomas (Radio Edit),48,15,100,,,,
58,down,Jamie Cullum,Don't Stop the Music,49,18,18,,,,
59,down,Cserháti Zsuzsa,Hamu és gyémánt,51,16,99,,,,
60,down,Diana Krall & Michael Bublé,Alone Again (Naturally),52,14,97,,,,
61,up,Diana Krall,Cry Me a River,78,35,98,,,,
62,down,Dave Brubeck,Unsquare Dance,56,17,89,,,,
63,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,58,20,98,,,,
64,down,Pat Metheny Group,Last Train Home,60,16,98,,,,
65,up,Diana Krall,The Look Of Love,75,22,99,,,,
66,up,"Nat ""King"" Cole",Autumn Leaves,92,28,2,,,,
67,down,Diana Krall,Fly Me To The Moon (Live),40,14,51,,,,
68,down,Quincy Jones,Ai No Corrida (feat. Dune),64,14,99,,,,
69,up,Cserháti Zsuzsa,Fuss az álmaidért,94,69,2,,,,
70,down,Locomotiv GT,Miénk Ez a Cirkusz,68,14,98,,,,
71,-,Melody Gardot,If You Love Me,-,32,5,,,,
72,up,Sidsel Endresen & Bugge Wesseltoft,Try,76,21,100,,,,
73,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,13,82,,,,
74,-,Lady Gaga,Let's Do It,-,74,1,,,,
75,up,Diana Krall,Let's Fall In Love,96,17,50,,,,
76,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),97,21,89,,,,
77,up,Nina Simone,Here Comes the Sun,99,8,91,,,,
78,up,Jamie Cullum,Gran Torino,100,32,27,,,,
79,-,Diana Krall,Dancing In the Dark,-,50,88,,,,
80,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,83,15,6,,,,
81,-,String Swing,Comment Te Dire Adieu,-,26,90,,,,
82,-,Henry Mancini and His Orchestra,Mr. Lucky,-,62,1,,,,
83,-,Jeff Goldblum & The Mildred Snitzer Orchestra,My Baby Just Cares For Me (feat. Haley Reinhart) [Live],-,33,2,,,,
84,up,Annie Lennox,I Put a Spell On You,89,12,30,,,,
85,-,Diana Krall,I Remember You,-,54,84,,,,
86,-,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,-,24,36,,,,
87,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,50,21,5,,,,
88,down,George Benson,On Broadway (Edit),53,32,55,,,,
89,down,Joyce Cooling,Camelback,55,55,2,,,,
90,down,Pieces of a Dream,Vision Accomplished,59,59,2,,,,
91,down,Dan Siegel,What Gives,61,61,2,,,,
92,down,Jay Rowe,East Coast West Coast,63,63,2,,,,
93,down,Gregg Karukas,Heatwave,67,67,2,,,,
94,down,Gregg Karukas,Riverside Drive,69,69,2,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,27,87,,,,
96,-,Mario Biondi,Shine On,-,12,85,,,,
97,down,Buddy Rich,The Beat Goes On,47,33,4,,,,
98,-,Tátrai Band,"New York, New York",-,16,80,,,,
99,-,The Dave Brubeck Quartet,Take Five,-,14,70,,,,
100,-,Koop,Summer Sun,-,13,64,,,,
