Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,221,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,213,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,214,,,,
4,up,David A. Stewart,Lily Was Here,38,2,212,,,,
5,down,Mario Biondi,This Is What You Are,3,2,222,,,,
6,-,Rosenberg Trio,Bossa Dorado,-,6,1,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),62,2,19,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,222,,,,
9,-,Rosenberg Trio,Minor Blues,-,9,1,,,,
10,down,George Benson,Give Me the Night,9,7,214,,,,
11,up,Nina Simone,Feeling Good,11,1,218,,,,
12,up,Group 'N' Swing,Retikül,12,7,222,,,,
13,up,Váczi Eszter Quartet,Voltak Órák,15,9,220,,,,
14,-,Dániel Szebényi,Burger Joint on Oxnard Street,-,14,1,,,,
15,-,Donald Byrd,Love Has Come Around,-,15,3,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,13,,,,
17,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",28,2,201,,,,
18,up,Hindi Zahra,Beautiful Tango (Remastered),65,18,2,,,,
19,-,Jaco Pastorius,"Come On, Come Over",-,19,3,,,,
20,down,Us3,Cantaloop (Flip Fantasia),19,5,221,,,,
21,-,Ella Fitzgerald,Puttin' On the Ritz,-,13,1,,,,
22,down,Peet Project,Megy a Lány,20,13,216,,,,
23,-,Ronnie Cuber,Groovin' High,-,23,1,,,,
24,-,Ella Fitzgerald,Sophisticated Lady,-,24,1,,,,
25,down,Voler Mouche,Thrill Seeker,23,14,222,,,,
26,-,Ella Fitzgerald,The Lady Is a Tramp (Stereo Version),-,26,1,,,,
27,-,Ella Fitzgerald,I've Got You Under My Skin,-,27,1,,,,
28,-,Ella Fitzgerald,Night and Day,-,28,1,,,,
29,-,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,-,29,1,,,,
30,down,Dave Brubeck,Take Five,1,1,211,,,,
31,down,Frank Sinatra,"Theme from New York, New York",25,9,15,,,,
32,-,Ella Fitzgerald,Black Coffee,-,32,1,,,,
33,down,Dave Brubeck,Unsquare Dance,27,17,204,,,,
34,-,George Benson,Affirmation,-,17,1,,,,
35,down,Locomotiv GT,Miénk Ez a Cirkusz,30,14,215,,,,
36,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,31,20,215,,,,
37,down,Sidsel Endresen & Bugge Wesseltoft,Try,32,21,216,,,,
38,down,Frank Sinatra,That's Life (Remastered 2008),33,7,16,,,,
39,down,Nina Simone,Here Comes the Sun,34,8,205,,,,
40,up,Laura Fygi,Sunny,66,7,4,,,,
41,down,The Dave Brubeck Quartet,Take Five,35,14,176,,,,
42,up,Domingo Federico,Y Todavia Te Quiero,52,42,2,,,,
43,up,Domingo Federico,Designio,54,43,2,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,5,217,,,,
45,up,Domingo Federico,Cualquier Cosa,55,45,2,,,,
46,up,Ibrahim Maalouf,True Sorry,67,45,2,,,,
47,up,Domingo Federico,Charlemos,58,47,2,,,,
48,up,Domingo Federico,Canto,59,48,2,,,,
49,-,Cissy Street,La tour du pouvoir,-,10,1,,,,
50,down,Angelina Jordan,Fly Me to the Moon (Acoustic),26,26,7,,,,
51,down,Mezzoforte,Garden Party,8,5,207,,,,
52,down,String Swing,Comment Te Dire Adieu,40,26,200,,,,
53,-,Acker Bilk & His Paramount Jazz Band,Creole Jazz,-,50,1,,,,
54,up,"Louis Sclavis, Aldo Romano & Henri Texier",Annobon,61,54,2,,,,
55,down,JELISA,"My Way, Anyway (feat. Noflik, .multibeat)",44,44,2,,,,
56,up,Kenny G,Songbird,64,16,8,,,,
57,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",41,16,101,,,,
58,-,Cissy Street,Maitreya,-,12,1,,,,
59,-,Cissy Street,Les pions se révoltent,-,13,1,,,,
60,down,Walter Beasley,Where,5,5,2,,,,
61,down,Scott Joplin,Maple Leaf Rag,18,18,2,,,,
62,down,Scott Joplin,The Entertainer,22,22,2,,,,
63,down,Human Bloom,Capillary,47,47,2,,,,
64,down,Nina Simone,To Love Somebody,42,17,68,,,,
65,down,Houston Person,Willow Weep for Me,14,14,2,,,,
66,-,Zuppa Romana,Park Slope,-,35,1,,,,
67,-,"Gyula Babos, Péter Dandó, Imre Kőszegi, János Solti & Béla Szakcsi Lakatos",Super 400,-,26,2,,,,
68,-,"Gyula Babos, Béla Szakcsi Lakatos, Péter Dandó, László Dés, János Karácsony, Imre Kőszegi & János Solti",Ördögi Kísértés,-,29,1,,,,
69,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,30,1,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,13,193,,,,
71,-,Dennis Chambers,Aircraft (feat. Brian Auger),-,44,1,,,,
72,down,Felix da Housecat,Sinnerman (Remix),43,1,218,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),45,21,169,,,,
74,down,Mahavishnu Orchestra,Can't Stand Your Funk,6,6,3,,,,
75,down,Mario Biondi,Shine On,50,12,185,,,,
76,down,Diana Krall,Besame Mucho,17,11,171,,,,
77,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,51,18,101,,,,
78,down,Frank Sinatra,Come Fly With Me,10,10,2,,,,
79,down,Tom Gaebel,It's A Good Life,53,14,143,,,,
