Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,105,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,105,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,105,,,,
4,up,Nina Simone,Feeling Good,5,1,105,,,,
5,down,Diana Krall,California Dreamin',4,2,99,,,,
6,up,Dave Brubeck,Take Five,6,1,98,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,105,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,9,1,100,,,,
9,-,Warner/Chappell Productions,Summer Cool,-,9,1,,,,
10,up,Diana Krall,I'm Not In Love,13,7,98,,,,
11,up,Ray Charles,Hit the Road Jack,12,1,105,,,,
12,down,Mario Biondi,This Is What You Are,10,2,105,,,,
13,up,Diana Krall,Don't Dream It's Over,14,5,98,,,,
14,up,David A. Stewart,Lily Was Here,16,2,95,,,,
15,up,Diana Krall,Desperado,17,6,83,,,,
16,-,Tom Gaebel,One Day I'll Fly Away,-,16,1,,,,
17,-,Tom Gaebel,It's A Good Life,-,14,53,,,,
18,up,Us3,Cantaloop (Flip Fantasia),18,5,104,,,,
19,-,Tom Gaebel,Still I'm In Love With You (A Silly Thing),-,19,1,,,,
20,-,Tom Gaebel,If There Wasn't You,-,20,1,,,,
21,down,Diana Krall,Besame Mucho,20,11,105,,,,
22,up,Group 'N' Swing,Retikül,22,7,105,,,,
23,-,Tom Gaebel,Such A Happy Day (Saludos Amigos),-,23,1,,,,
24,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,12,105,,,,
25,-,Tom Gaebel,Dancing Senorita,-,25,1,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,2,99,,,,
27,-,Tom Gaebel,My Song To You (Ein Trauriger Fall),-,27,1,,,,
28,up,Nina Simone,I Put a Spell On You,30,6,101,,,,
29,-,Tom Gaebel,Finally,-,29,1,,,,
30,up,Koop,Koop Island Blues,38,6,105,,,,
31,up,Jan Hammer,Crockett's Theme,32,10,72,,,,
32,-,Tom Gaebel,Never Ever,-,32,1,,,,
33,up,Váczi Eszter Quartet,Voltak Órák,33,9,105,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,5,101,,,,
35,down,George Benson,Give Me the Night,34,7,101,,,,
36,-,Pat Metheny,Leaving Town,-,36,1,,,,
37,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),35,13,104,,,,
38,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,47,13,4,,,,
39,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",39,2,88,,,,
40,up,Voler Mouche,Thrill Seeker,40,14,105,,,,
41,up,Gregory Porter,Liquid Spirit,45,15,31,,,,
42,up,Peet Project,Megy a Lány,46,13,102,,,,
43,-,New York Jazz Lounge,The Shadow of Your Smile,-,43,1,,,,
44,up,Mezzoforte,Garden Party,49,5,95,,,,
45,up,Juli Fabian & Zoohacker,Sizzlin',50,13,104,,,,
46,-,Kenny G,Forever In Love,-,24,6,,,,
47,up,Charlie,Könnyű Álmot Hozzon Az Éj,52,6,98,,,,
48,up,Koop,Come to Me,53,18,103,,,,
49,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,49,1,,,,
50,up,United,Vegso Vallomas (Radio Edit),56,15,102,,,,
51,up,Jamie Cullum,Don't Stop the Music,57,18,20,,,,
52,up,Cserháti Zsuzsa,Hamu és gyémánt,58,16,101,,,,
53,up,Diana Krall & Michael Bublé,Alone Again (Naturally),59,14,99,,,,
54,up,Dave Brubeck,Unsquare Dance,63,17,91,,,,
55,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,65,20,100,,,,
56,up,Pat Metheny Group,Last Train Home,67,16,100,,,,
57,up,Diana Krall,The Look Of Love,69,22,101,,,,
58,up,Leon Ayers Jr.,Crescent Cove,93,58,2,,,,
59,up,Peace Orchestra,Meister Petz,85,59,2,,,,
60,up,Gregory Alley,Mindfulness Morning,86,60,2,,,,
61,up,John Swanson,That's My Story (And I'm Sticking to It),95,61,2,,,,
62,down,Etta James,At Last,19,19,2,,,,
63,up,Diana Krall,Fly Me To The Moon (Live),70,14,53,,,,
64,up,Quincy Jones,Ai No Corrida (feat. Dune),73,14,101,,,,
65,up,Locomotiv GT,Miénk Ez a Cirkusz,74,14,100,,,,
66,up,Gergo Borlai,PC 1 Willis,72,66,2,,,,
67,down,Diana Krall,Cry Me a River,61,35,100,,,,
68,down,Gregory Porter,Liquid Spirit (20syl Remix),41,23,88,,,,
69,up,Sidsel Endresen & Bugge Wesseltoft,Try,76,21,102,,,,
70,down,Tim Watson,Cape Verdean Queen,15,15,2,,,,
71,down,Diana Krall,Temptation,55,35,35,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),77,13,84,,,,
73,down,Tim Watson,El Baile',21,21,2,,,,
74,down,Tim Watson,The Good Life (feat. Dwayne Kerr),28,28,2,,,,
75,up,Diana Krall,Let's Fall In Love,78,17,52,,,,
76,down,Bobby Wells,Bayside,31,31,2,,,,
77,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),79,21,91,,,,
78,up,Nina Simone,Here Comes the Sun,80,8,93,,,,
79,up,Jamie Cullum,Gran Torino,81,32,29,,,,
80,down,Marcus Miller & Orchestre Philharmonique De Monte-Carlo,Blast! (Live),29,29,5,,,,
81,down,Diana Krall,'S Wonderful,51,12,89,,,,
82,up,String Swing,Comment Te Dire Adieu,83,26,92,,,,
83,-,Volodymyr Matviychuk Band,China,-,17,1,,,,
84,down,Tim Watson,Soulfood,54,54,2,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Burn,-,22,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,29,2,,,,
87,down,Diana Krall,Dancing In the Dark,82,50,90,,,,
88,down,Tátrai Band,Titkos szerelem,37,15,40,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Talk Dirty,-,25,1,,,,
90,down,Marcus Miller,Slippin' Into Darkness,7,7,2,,,,
91,down,Marcus Miller,Run for Cover (Live),11,11,2,,,,
92,down,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,24,24,38,,,,
93,down,Sleep Walker,ECLIPSE,60,60,2,,,,
94,down,Annie Lennox,I Put a Spell On You,87,12,32,,,,
95,down,Sleep Walker,RIVER OF LOVE (feat. Bembe Segue),64,64,2,,,,
96,down,Sleep Walker,Wind (feat. Yukimi Nagano),66,66,2,,,,
97,down,Sleep Walker,QUIET DAWN,68,68,2,,,,
98,down,East Gipsy Band,Django (feat. Tim Ries),71,71,2,,,,
99,down,Marcus Miller,Detroit,23,23,2,,,,
100,down,Diana Krall,I Remember You,92,54,86,,,,
