Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,152,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,1,153,,,,
4,up,Nina Simone,Feeling Good,4,1,153,,,,
5,down,Diana Krall,California Dreamin',3,2,145,,,,
6,up,Dave Brubeck,Take Five,6,1,145,,,,
7,up,Caro Emerald,Liquid Lunch,7,5,32,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,153,,,,
9,up,Ray Charles,Hit the Road Jack,11,1,153,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,1,146,,,,
11,-,Nancy Wilson,Call Me,-,11,1,,,,
12,down,Mario Biondi,This Is What You Are,10,2,153,,,,
13,down,Diana Krall,I'm Not In Love,12,7,144,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,5,149,,,,
15,down,Diana Krall,Don't Dream It's Over,13,5,144,,,,
16,down,Diana Krall,Desperado,15,6,129,,,,
17,up,Us3,Cantaloop (Flip Fantasia),17,5,152,,,,
18,down,David A. Stewart,Lily Was Here,16,2,143,,,,
19,-,Rodney Holmes,Ghost (feat. Jimi Tunnell),-,19,1,,,,
20,up,Váczi Eszter Quartet,Voltak Órák,28,9,153,,,,
21,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),18,16,18,,,,
22,-,Swing'it Dixieband,Champagne,-,22,1,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,2,146,,,,
24,up,Diana Krall,Fly Me To The Moon (Live),48,14,98,,,,
25,down,Koop,Koop Island Blues,20,6,151,,,,
26,down,Diana Krall,Besame Mucho,21,11,152,,,,
27,down,Group 'N' Swing,Retikül,22,7,153,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,12,151,,,,
29,down,Nina Simone,I Put a Spell On You,25,6,147,,,,
30,up,Diana Krall,'S Wonderful,32,12,131,,,,
31,down,George Benson,Give Me the Night,29,7,147,,,,
32,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),31,13,152,,,,
33,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",33,2,133,,,,
34,-,Dexter Gordon,Three O'Clock in the Morning,-,34,1,,,,
35,up,Mezzoforte,Garden Party,37,5,142,,,,
36,up,Snarky Puppy,Honiara,45,36,2,,,,
37,up,Peet Project,Megy a Lány,38,13,147,,,,
38,up,Snarky Puppy,Take It! (feat. Bernard Wright),50,38,2,,,,
39,-,Bob Dorough,Three Is a Magic Number,-,39,3,,,,
40,down,Voler Mouche,Thrill Seeker,39,14,153,,,,
41,up,Gregory Porter,Liquid Spirit,42,15,77,,,,
42,up,Caro Emerald,I Belong To You,46,33,18,,,,
43,-,Yoanna Sky,Jazz Alarm,-,43,1,,,,
44,up,Charlie,Könnyű Álmot Hozzon Az Éj,47,6,146,,,,
45,up,Juli Fabian & Zoohacker,Sizzlin',49,13,151,,,,
46,up,Koop,Come to Me,51,18,149,,,,
47,down,Sarah Kang & Takahiro Izumikawa,About Time,36,36,2,,,,
48,up,United,Vegso Vallomas (Radio Edit),53,15,148,,,,
49,up,Dave Brubeck,Unsquare Dance,54,17,137,,,,
50,up,Diana Krall,Temptation,55,35,82,,,,
51,down,Locomotiv GT,Miénk Ez a Cirkusz,30,14,147,,,,
52,up,Jamie Cullum,Don't Stop the Music,57,18,65,,,,
53,up,Cserháti Zsuzsa,Hamu és gyémánt,58,16,148,,,,
54,up,Diana Krall & Michael Bublé,Alone Again (Naturally),59,14,144,,,,
55,up,Diana Krall,Cry Me a River,60,35,145,,,,
56,up,Pat Metheny Group,Last Train Home,62,16,147,,,,
57,up,Quincy Jones,Ai No Corrida (feat. Dune),63,14,146,,,,
58,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,64,20,147,,,,
59,up,Diana Krall,The Look Of Love,65,22,147,,,,
60,up,Sidsel Endresen & Bugge Wesseltoft,Try,66,21,148,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,13,129,,,,
62,down,Snarky Puppy,Free Fall,24,24,2,,,,
63,up,Tátrai Band,Titkos szerelem,68,15,76,,,,
64,-,Keiko Matsui,Caricias,-,64,1,,,,
65,up,Annie Lennox,I Put a Spell On You,69,12,75,,,,
66,down,Snarky Puppy,Mean Green,26,26,2,,,,
67,up,Diana Krall,Let's Fall In Love,70,17,94,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),71,27,127,,,,
69,up,The Dave Brubeck Quartet,Take Five,72,14,111,,,,
70,up,Nina Simone,Here Comes the Sun,73,8,137,,,,
71,up,Weather Report,Birdland,74,35,4,,,,
72,up,Jamie Cullum,Gran Torino,75,32,71,,,,
73,up,Diana Krall,Dancing In the Dark,76,50,131,,,,
74,up,Tátrai Band,"New York, New York",77,16,121,,,,
75,up,String Swing,Comment Te Dire Adieu,78,26,133,,,,
76,up,Koop,Summer Sun,80,13,100,,,,
77,up,Diana Krall,I Remember You,85,54,122,,,,
78,up,Mario Biondi,Shine On,87,12,125,,,,
79,up,Tom Gaebel,It's A Good Life,89,14,92,,,,
80,down,Dean Martin,Sway,35,18,19,,,,
81,-,Marcus Daves,Soothing Relax on Morning,-,20,14,,,,
82,down,Louis Armstrong,La Vie en rose,43,11,3,,,,
83,up,George Benson,On Broadway (Edit),91,32,80,,,,
84,down,Lelio Luttazzi,"Un sorriso, uno schiaffo, un bacio in bocca (From ""Un sorriso, uno schiaffo, un bacio in bocca"")",79,79,2,,,,
85,down,Lelio Luttazzi,"Ahi ahi ahi (From ""Peccati d'estate"")",81,81,2,,,,
86,down,Lelio Luttazzi,"Una promessa e niente più (From ""Promesse di marinaio"")",82,82,2,,,,
87,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",90,16,42,,,,
88,-,Snarky Puppy,Belmont,-,55,3,,,,
89,down,Snarky Puppy,Keep It On Your Mind,40,40,2,,,,
90,up,Diana Krall,Sorry Seems To Be the Hardest Word,92,11,101,,,,
91,down,Bob James,Angela (Theme From Taxi),52,52,2,,,,
92,up,Quincy Jones,Stomp,94,21,101,,,,
