Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,146,,,,
2,up,Nina Simone,Feeling Good,2,1,146,,,,
3,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),3,1,145,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,146,,,,
5,up,Diana Krall,California Dreamin',5,2,138,,,,
6,up,Dave Brubeck,Take Five,6,1,138,,,,
7,up,Caro Emerald,Liquid Lunch,8,5,25,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,9,4,146,,,,
9,down,Mario Biondi,This Is What You Are,7,2,146,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,11,1,139,,,,
11,down,Ray Charles,Hit the Road Jack,10,1,146,,,,
12,up,Diana Krall,I'm Not In Love,12,7,137,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,5,142,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,139,,,,
15,down,Diana Krall,Don't Dream It's Over,13,5,137,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,5,145,,,,
17,down,Diana Krall,Desperado,14,6,122,,,,
18,down,David A. Stewart,Lily Was Here,15,2,136,,,,
19,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),53,16,11,,,,
20,down,Koop,Koop Island Blues,19,6,144,,,,
21,down,Diana Krall,Besame Mucho,20,11,145,,,,
22,down,Group 'N' Swing,Retikül,21,7,146,,,,
23,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,12,144,,,,
24,down,Nina Simone,I Put a Spell On You,23,6,140,,,,
25,up,Váczi Eszter Quartet,Voltak Órák,25,9,146,,,,
26,up,George Benson,Give Me the Night,27,7,140,,,,
27,-,Johaan Binu,Calm Piano # 2 Music (Ouranos),-,27,1,,,,
28,up,Diana Krall,'S Wonderful,62,12,124,,,,
29,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),28,13,145,,,,
30,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",29,2,126,,,,
31,down,Mezzoforte,Garden Party,30,5,135,,,,
32,down,Peet Project,Megy a Lány,31,13,140,,,,
33,down,Voler Mouche,Thrill Seeker,32,14,146,,,,
34,up,Gregory Porter,Liquid Spirit,34,15,70,,,,
35,up,Caro Emerald,I Belong To You,77,33,11,,,,
36,-,Billy Cobham Band,Drum Solo (Live),-,36,1,,,,
37,-,The Bryan Ferry Orchestra,Don't Stop the Dance,-,37,1,,,,
38,up,Charlie,Könnyű Álmot Hozzon Az Éj,39,6,139,,,,
39,-,Allen Toussaint,St. James Infirmary,-,39,1,,,,
40,up,Juli Fabian & Zoohacker,Sizzlin',41,13,144,,,,
41,up,Koop,Come to Me,44,18,142,,,,
42,up,United,Vegso Vallomas (Radio Edit),45,15,141,,,,
43,-,The 8-Bit Big Band,"Athletic Theme (From ""Yoshi's Island')",-,43,1,,,,
44,up,Dave Brubeck,Unsquare Dance,46,17,130,,,,
45,up,Diana Krall,Temptation,75,35,75,,,,
46,up,Nostalgia Big Band Ensemble,Vegas Strip,70,46,2,,,,
47,up,Jamie Cullum,Don't Stop the Music,47,18,58,,,,
48,up,Cserháti Zsuzsa,Hamu és gyémánt,48,16,141,,,,
49,up,Diana Krall & Michael Bublé,Alone Again (Naturally),49,14,137,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,50,1,,,,
51,up,Diana Krall,Cry Me a River,69,35,138,,,,
52,down,Pat Metheny Group,Last Train Home,51,16,140,,,,
53,up,Quincy Jones,Ai No Corrida (feat. Dune),54,14,139,,,,
54,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,56,20,140,,,,
55,up,Tony O'Malley,Autumn Leaves,71,55,2,,,,
56,up,Diana Krall,The Look Of Love,58,22,140,,,,
57,down,Tátrai Band,"New York, New York",26,16,114,,,,
58,up,Diana Krall,Fly Me To The Moon (Live),59,14,91,,,,
59,up,Locomotiv GT,Miénk Ez a Cirkusz,60,14,140,,,,
60,up,Sidsel Endresen & Bugge Wesseltoft,Try,61,21,141,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,13,122,,,,
62,up,Eric Darius,Goin' All Out,74,62,2,,,,
63,up,Annie Lennox,I Put a Spell On You,65,12,68,,,,
64,up,Diana Krall,Let's Fall In Love,67,17,87,,,,
65,up,Tátrai Band,Titkos szerelem,73,15,69,,,,
66,up,Nina Simone,Here Comes the Sun,76,8,130,,,,
67,up,Jamie Cullum,Gran Torino,78,32,64,,,,
68,up,Diana Krall,Dancing In the Dark,93,50,125,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),79,27,120,,,,
70,up,The Dave Brubeck Quartet,Take Five,80,14,104,,,,
71,up,String Swing,Comment Te Dire Adieu,81,26,126,,,,
72,up,Koop,Summer Sun,83,13,94,,,,
73,up,Diana Krall,I Remember You,95,54,117,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,8,16,,,,
75,up,Mario Biondi,Shine On,94,12,119,,,,
76,up,Tom Gaebel,It's A Good Life,98,14,86,,,,
77,up,George Benson,On Broadway (Edit),99,32,76,,,,
78,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",100,16,38,,,,
79,down,Gabor Szabo,Stormy,52,52,3,,,,
80,down,Quincy Jones,Comin' Home Baby,64,33,4,,,,
81,down,Janoska Ensemble,Blue Rondo à la Turk,66,66,2,,,,
82,down,Rebecca Pidgeon,Spanish Harlem,38,38,2,,,,
83,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,11,98,,,,
84,-,Quincy Jones,Stomp,-,21,99,,,,
85,-,Barabás Lőrinc,Famous,-,23,3,,,,
86,-,GoGo Penguin,Hopopono,-,50,1,,,,
87,-,Nina Simone,Baltimore,-,10,1,,,,
88,-,Abbey Lincoln,Throw It Away,-,55,5,,,,
89,-,GoGo Penguin,Murmuration,-,32,3,,,,
90,-,Lettuce,Madison Square,-,14,3,,,,
91,down,Antonio Adolfo,Aonde Voce Vai,40,26,4,,,,
92,down,Valerie Joyce,Fever,42,42,2,,,,
93,-,"Harry Connick, Jr.",One Fine Thing,-,38,99,,,,
94,-,Caro Emerald,Paris,-,20,6,,,,
95,-,Charlie,Ha mégis jön a Rolling Stones,-,22,85,,,,
