Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,6,1,223,,,,
2,down,Dave Brubeck,Take Five,1,1,218,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,231,,,,
4,down,David A. Stewart,Lily Was Here,2,2,221,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,230,,,,
6,down,Mario Biondi,This Is What You Are,4,2,231,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,222,,,,
8,-,Frank Sinatra,My Way (Remastered 2008),-,2,27,,,,
9,up,George Benson,Give Me the Night,9,7,223,,,,
10,up,Group 'N' Swing,Retikül,10,7,231,,,,
11,-,Barabás Lőrinc,Trick,-,11,3,,,,
12,up,Mezzoforte,Garden Party,12,5,216,,,,
13,-,Parkland,factory settings,-,13,1,,,,
14,-,Joyce Cooling,Expression,-,14,1,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,5,22,,,,
16,-,Shirley Horn,Return to Paradise (Mark De Clive-Lowe Remix),-,16,1,,,,
17,down,Váczi Eszter Quartet,Voltak Órák,13,9,229,,,,
18,-,Nina Simone,Feeling Good,-,1,226,,,,
19,-,Jackiem Joyner,Elevation,-,19,1,,,,
20,-,Ramsey Lewis,Carmen,-,20,1,,,,
21,-,Abbey Lincoln,The Music Is the Magic,-,21,1,,,,
22,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",14,2,210,,,,
23,-,Andrew OH,Cruise Control,-,23,1,,,,
24,down,Us3,Cantaloop (Flip Fantasia),16,5,230,,,,
25,-,Ramsey Lewis and His Gentle-Men of Jazz,Carmen,-,23,1,,,,
26,down,Peet Project,Megy a Lány,17,13,225,,,,
27,down,Voler Mouche,Thrill Seeker,18,14,231,,,,
28,-,Miles Jaye,Objective,-,28,1,,,,
29,-,Carmen McRae,How Long Has This Been Going On? (MJ Cole Remix),-,29,1,,,,
30,up,Rosenberg Trio,Gipsy Summer,69,30,2,,,,
31,-,Count Basie & Jimmy Rushing,Sent For You Yesterday,-,31,1,,,,
32,up,Rosenberg Trio,Tico Tico,70,32,2,,,,
33,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,29,2,,,,
34,-,Clifford Brown,Sandu,-,34,1,,,,
35,down,Frank Sinatra,"Theme from New York, New York",21,9,24,,,,
36,down,Dave Brubeck,Unsquare Dance,22,17,213,,,,
37,-,Roy Eldridge,Une Petite Laitue,-,37,1,,,,
38,-,Lyle Ritz,Lulu's Back in Town,-,38,1,,,,
39,down,Bobby Broom,"Blues on the Corner, Tk 2",28,28,2,,,,
40,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,40,1,,,,
41,up,Bobby Broom,Humpty Dumpty,41,41,2,,,,
42,up,Lou Donaldson,Blues Walk,60,42,2,,,,
43,-,グレッグ・カルーキス,Coyote Party,-,43,1,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,13,200,,,,
45,down,Locomotiv GT,Miénk Ez a Cirkusz,27,14,223,,,,
46,-,Cabo Frio,Sweet Sunshine,-,46,1,,,,
47,down,Frank Sinatra,That's Life (Remastered 2008),38,7,25,,,,
48,-,The James Colah Project,Better Days,-,48,1,,,,
49,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,29,20,224,,,,
50,down,Sidsel Endresen & Bugge Wesseltoft,Try,31,21,225,,,,
51,up,Peter Cincotti,St. Louis Blues,53,51,2,,,,
52,down,Nina Simone,Here Comes the Sun,33,8,214,,,,
53,-,Caleb Arredondo,Echo Sax End,-,10,1,,,,
54,-,Manhattan Transfer,Four Brothers,-,37,5,,,,
55,up,Sonny Clark,Cool Struttin',72,55,2,,,,
56,up,Kenny Burrell,Midnight Blue,71,56,2,,,,
57,-,Quincy Jones,Just Once,-,57,1,,,,
58,down,Bobby Broom,D's Blues,54,54,2,,,,
59,down,Bobby Broom,Can't Buy Me Love,44,44,2,,,,
60,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,10,9,,,,
61,down,llb,Where Is It,15,15,2,,,,
62,down,Barney Kessel,Easy Like,48,48,2,,,,
63,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,62,3,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),56,43,5,,,,
65,down,Kenny Burrell,K Twist,57,57,2,,,,
66,down,The Dave Brubeck Quartet,Take Five,35,14,185,,,,
67,down,Kenny Burrell,"Gee Baby, Ain't I Good to You",58,58,2,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,5,226,,,,
69,down,Barney Kessel,Cheerful Little Earful,51,51,2,,,,
70,down,George Gee Big Band,Blues for Stephanie,52,52,2,,,,
71,down,Christophe Goze,We'll Meet Again (2022 Version),45,45,2,,,,
72,-,Caleb Arredondo,Echo Sax End (Looped),-,8,4,,,,
73,down,String Swing,Comment Te Dire Adieu,37,26,209,,,,
74,-,Alex Skolnick Trio,Veritas (Live),-,49,1,,,,
75,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,7,7,2,,,,
76,down,Sophie Milman,La vie en rose,24,24,2,,,,
77,down,Quincy Jones,Ai No Corrida (feat. Dune),25,14,167,,,,
78,down,Sárik Péter Trió & Falusi Mariann,Féltelek,30,30,2,,,,
