Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,152,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,151,,,,
3,up,Diana Krall,California Dreamin',5,2,144,,,,
4,down,Nina Simone,Feeling Good,3,1,152,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,1,152,,,,
6,up,Dave Brubeck,Take Five,6,1,144,,,,
7,up,Caro Emerald,Liquid Lunch,7,5,31,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,9,4,152,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,1,145,,,,
10,up,Mario Biondi,This Is What You Are,14,2,152,,,,
11,down,Ray Charles,Hit the Road Jack,8,1,152,,,,
12,down,Diana Krall,I'm Not In Love,11,7,143,,,,
13,down,Diana Krall,Don't Dream It's Over,12,5,143,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,5,148,,,,
15,down,Diana Krall,Desperado,13,6,128,,,,
16,up,David A. Stewart,Lily Was Here,16,2,142,,,,
17,down,Us3,Cantaloop (Flip Fantasia),15,5,151,,,,
18,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),44,16,17,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,145,,,,
20,down,Koop,Koop Island Blues,19,6,150,,,,
21,down,Diana Krall,Besame Mucho,20,11,151,,,,
22,down,Group 'N' Swing,Retikül,21,7,152,,,,
23,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,12,150,,,,
24,-,Snarky Puppy,Free Fall,-,24,1,,,,
25,down,Nina Simone,I Put a Spell On You,23,6,146,,,,
26,-,Snarky Puppy,Mean Green,-,26,1,,,,
27,-,Snarky Puppy,RL's,-,27,1,,,,
28,down,Váczi Eszter Quartet,Voltak Órák,24,9,152,,,,
29,down,George Benson,Give Me the Night,25,7,146,,,,
30,up,Locomotiv GT,Miénk Ez a Cirkusz,36,14,146,,,,
31,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),26,13,151,,,,
32,up,Diana Krall,'S Wonderful,62,12,130,,,,
33,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",27,2,132,,,,
34,-,Emil Bizga,Goodfather,-,31,1,,,,
35,up,Dean Martin,Sway,75,18,18,,,,
36,-,Sarah Kang & Takahiro Izumikawa,About Time,-,36,1,,,,
37,down,Mezzoforte,Garden Party,17,5,141,,,,
38,down,Peet Project,Megy a Lány,28,13,146,,,,
39,down,Voler Mouche,Thrill Seeker,29,14,152,,,,
40,-,Snarky Puppy,Keep It On Your Mind,-,40,1,,,,
41,-,Szakcsi Lakatos Trio,Red Caravan (feat. Monika Rostas & Csaba Rostas),-,41,1,,,,
42,down,Gregory Porter,Liquid Spirit,30,15,76,,,,
43,-,Louis Armstrong,La Vie en rose,-,11,2,,,,
44,-,Louis Armstrong,When You Wish Upon a Star,-,44,1,,,,
45,-,Snarky Puppy,Honiara,-,36,1,,,,
46,up,Caro Emerald,I Belong To You,59,33,17,,,,
47,down,Charlie,Könnyű Álmot Hozzon Az Éj,32,6,145,,,,
48,up,Diana Krall,Fly Me To The Moon (Live),51,14,97,,,,
49,down,Juli Fabian & Zoohacker,Sizzlin',34,13,150,,,,
50,-,Snarky Puppy,Take It! (feat. Bernard Wright),-,38,1,,,,
51,down,Koop,Come to Me,35,18,148,,,,
52,-,Bob James,Angela (Theme From Taxi),-,52,1,,,,
53,down,United,Vegso Vallomas (Radio Edit),37,15,147,,,,
54,down,Dave Brubeck,Unsquare Dance,38,17,136,,,,
55,up,Diana Krall,Temptation,65,35,81,,,,
56,down,Etta James,At Last,43,21,15,,,,
57,down,Jamie Cullum,Don't Stop the Music,39,18,64,,,,
58,down,Cserháti Zsuzsa,Hamu és gyémánt,41,16,147,,,,
59,down,Diana Krall & Michael Bublé,Alone Again (Naturally),45,14,143,,,,
60,up,Diana Krall,Cry Me a River,82,35,144,,,,
61,-,corto.alto,Is That It? (feat. Soweto Kinch),-,61,1,,,,
62,down,Pat Metheny Group,Last Train Home,46,16,146,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),47,14,145,,,,
64,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,49,20,146,,,,
65,down,Diana Krall,The Look Of Love,55,22,146,,,,
66,down,Sidsel Endresen & Bugge Wesseltoft,Try,61,21,147,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,13,128,,,,
68,down,Tátrai Band,Titkos szerelem,64,15,75,,,,
69,down,Annie Lennox,I Put a Spell On You,66,12,74,,,,
70,down,Diana Krall,Let's Fall In Love,67,17,93,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),68,27,126,,,,
72,down,The Dave Brubeck Quartet,Take Five,69,14,110,,,,
73,down,Nina Simone,Here Comes the Sun,70,8,136,,,,
74,-,Weather Report,Birdland,-,35,3,,,,
75,down,Jamie Cullum,Gran Torino,71,32,70,,,,
76,-,Diana Krall,Dancing In the Dark,-,50,130,,,,
77,down,Tátrai Band,"New York, New York",72,16,120,,,,
78,down,String Swing,Comment Te Dire Adieu,73,26,132,,,,
79,-,Lelio Luttazzi,"Un sorriso, uno schiaffo, un bacio in bocca (From ""Un sorriso, uno schiaffo, un bacio in bocca"")",-,79,1,,,,
80,down,Koop,Summer Sun,74,13,99,,,,
81,-,Lelio Luttazzi,"Ahi ahi ahi (From ""Peccati d'estate"")",-,81,1,,,,
82,-,Lelio Luttazzi,"Una promessa e niente più (From ""Promesse di marinaio"")",-,82,1,,,,
83,down,Shakatak,Mr. Manic & Sister Cool,79,79,2,,,,
84,down,Shakatak,Down On the Street,81,81,2,,,,
85,-,Diana Krall,I Remember You,-,54,121,,,,
86,down,Diana Krall,Narrow Daylight,56,56,2,,,,
87,up,Mario Biondi,Shine On,88,12,124,,,,
88,down,Peggy Lee,Fever,31,12,13,,,,
89,up,Tom Gaebel,It's A Good Life,99,14,91,,,,
90,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,16,41,,,,
91,up,George Benson,On Broadway (Edit),100,32,79,,,,
92,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,11,100,,,,
93,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),42,22,2,,,,
94,-,Quincy Jones,Stomp,-,21,100,,,,
