Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,4,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,4,,,,
3,down,Nina Simone,Feeling Good,2,1,4,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,1,4,,,,
5,up,Juli Fabian & Zoohacker,Fresh and Fool,5,4,4,,,,
6,up,Ray Charles,Hit the Road Jack,7,1,4,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,1,4,,,,
8,up,Mildlife,The Magnificent Moon,75,8,2,,,,
9,up,David A. Stewart,Lily Was Here,15,2,2,,,,
10,up,Csaba Deseő,Ultraviola - Happy Viola,80,10,2,,,,
11,up,Csaba Deseő,117 Special,84,11,2,,,,
12,up,Exodus Quartet,Our Man In Havana,86,12,2,,,,
13,down,Mario Biondi,This Is What You Are,10,2,4,,,,
14,up,George Benson & Al Jarreau,Don't Start No Schtuff,46,14,2,,,,
15,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,5,1,,,,
16,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,3,,,,
17,up,The Bahama Soul Club,Ain't Nobody's Biz-Ness If I Do,49,17,2,,,,
18,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",6,2,3,,,,
19,up,Henry Mancini,The Pink Panther Theme,24,12,4,,,,
20,up,"Joel Lyssarides, Niklas Fernqvist & Rasmus Svensson",Guadalquivir,52,20,2,,,,
21,up,Hudson,Woodstock,53,21,2,,,,
22,down,Diana Krall,Besame Mucho,12,11,4,,,,
23,up,Adam Ben Ezra,The Busker,55,23,2,,,,
24,down,Group 'N' Swing,Retikül,13,7,4,,,,
25,up,Mike Nock,Denim Dance,56,25,2,,,,
26,-,Loop Doctors,Take One (feat. Szentpáli Roland),-,26,1,,,,
27,up,Oscar Peterson,"I Surrender, Dear",58,27,2,,,,
28,up,Luiz Bonfá,Jacaranda,59,28,2,,,,
29,-,Lori Williams,Let's Walk,-,29,1,,,,
30,-,Pat Metheny Group,Here to Stay,-,30,1,,,,
31,-,Tom Browne,Never Stop (feat. Stephanie McKay),-,31,1,,,,
32,down,Váczi Eszter Quartet,Voltak Órák,19,9,4,,,,
33,-,Miles Davis,So What,-,33,1,,,,
34,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,12,4,,,,
35,-,Caro Emerald,Tangled Up (Instrumental),-,35,1,,,,
36,down,Dave Brubeck,Take Five,9,1,4,,,,
37,-,John Coltrane & Johnny Hartman,My One and Only Love,-,22,1,,,,
38,down,Koop,Koop Island Blues,25,6,4,,,,
39,-,Terri Lyne Carrington,Let It Be (feat. Lori Perry & Everette Harp),-,28,1,,,,
40,down,GoGo Penguin,Reactor,23,23,2,,,,
41,-,Jamie Cullum,Everlasting Love (Single Version),-,17,1,,,,
42,-,John Coltrane,Aisha,-,42,1,,,,
43,down,GoGo Penguin,Raven,27,27,2,,,,
44,down,GoGo Penguin,One Percent,30,30,2,,,,
45,-,Jamie Cullum,These Are The Days,-,45,1,,,,
46,down,GoGo Penguin,Murmuration,32,32,2,,,,
47,down,Voler Mouche,Thrill Seeker,31,14,4,,,,
48,-,John Scofield & Pat Metheny,The Red One,-,48,1,,,,
49,-,Weather Report,Birdland,-,49,1,,,,
50,-,Pat Metheny Group,Stranger In Town,-,50,1,,,,
51,-,Pat Metheny Group,Red Sky,-,51,1,,,,
52,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),50,13,3,,,,
53,up,George Benson,Give Me the Night,60,7,3,,,,
54,-,George Duke,Overture,-,16,1,,,,
55,up,Peet Project,Megy a Lány,87,13,3,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),54,2,4,,,,
57,-,Jamie Cullum,Boyfriend,-,57,1,,,,
58,-,George Duke,Summer Breezin',-,18,1,,,,
59,-,John Scofield & Pat Metheny,You Speak My Language,-,59,1,,,,
60,up,Juli Fabian & Zoohacker,Sizzlin',88,13,3,,,,
61,-,Charlie Parker,Scrapple from the Apple,-,61,1,,,,
62,-,Charlie Parker,A Night In Tunisia,-,62,1,,,,
63,-,Juli Fábián,Fragile (feat. Fábián Juli),-,14,2,,,,
64,-,Gregory Porter,Liquid Spirit (20syl Remix),-,23,1,,,,
65,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,89,31,3,,,,
66,up,Alif Tree,Forgotten Places,91,66,2,,,,
67,up,Joonas Haavisto,Sitka,92,67,2,,,,
68,up,Ronnie Foster,Drowning In the Sea of Love,93,68,2,,,,
69,up,Us3,Cantaloop (Flip Fantasia),99,5,3,,,,
70,down,Ray Charles,Georgia On My Mind,63,30,2,,,,
71,-,Frank Sinatra,My Way (Remastered 2008),-,2,1,,,,
72,-,Diana Krall,Cry Me a River,-,35,2,,,,
73,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,6,2,,,,
74,-,Koop,Come to Me,-,18,2,,,,
75,down,Nyári Károly,Én Voltam Boldogabb,65,10,2,,,,
76,down,Tingvall Trio,Sjuan,66,66,2,,,,
77,down,Jill Barber,Petite Fleur,44,44,2,,,,
78,down,Amir Bresler,Afro Golden Line,67,67,2,,,,
79,down,Gáspár Károly Trio,Alone in the Rain,69,69,2,,,,
80,down,Scott Bradlee's Postmodern Jukebox,"MMMbop (feat. Kenton Chen, Luke Edgemon, Matt Bloyd & Mario Jose)",48,48,2,,,,
81,-,Della Reese,Whatever Lola Wants,-,46,1,,,,
82,down,The Lewis Express,Danca De Duas Maos,72,72,2,,,,
83,down,Eric Legnini,Boda Boda,73,73,2,,,,
84,down,Peter Sarik Trio,For Children No. 26,78,78,2,,,,
85,down,Gabor Szabo & The California Dreamers,San Franciscan Nights,81,81,2,,,,
86,down,Greg Foat,The Magic Radish,83,83,2,,,,
87,-,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,-,20,2,,,,
88,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,21,2,,,,
89,-,United,Vegso Vallomas (Radio Edit),-,15,2,,,,
90,down,Greg Foat,Of My Hands,85,85,2,,,,
91,-,Cserháti Zsuzsa,Hamu és gyémánt,-,16,2,,,,
92,up,Krzysztof Kobylinski,Impression E Minor (feat. Erik Truffaz),94,92,2,,,,
93,-,Locomotiv GT,Miénk Ez a Cirkusz,-,14,2,,,,
94,-,Pat Metheny Group,Last Train Home,-,16,2,,,,
95,up,The Expansions,Breakthrough,95,95,2,,,,
96,-,Diana Krall,The Look Of Love,-,22,1,,,,
97,down,Ronnie Foster,The Two-Headed Freap,96,96,2,,,,
98,-,Quincy Jones,Ai No Corrida (feat. Dune),-,14,1,,,,
99,-,Diana Krall,Dancing In the Dark,-,50,1,,,,
100,-,String Swing,Comment Te Dire Adieu,-,26,2,,,,
