Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,73,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,73,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,1,73,,,,
4,up,Nina Simone,Feeling Good,4,1,73,,,,
5,down,Diana Krall,California Dreamin',3,2,67,,,,
6,up,Dave Brubeck,Take Five,6,1,67,,,,
7,up,Mario Biondi,This Is What You Are,14,2,73,,,,
8,down,Juli Fabian & Zoohacker,Fresh and Fool,7,4,73,,,,
9,down,Diana Krall,I'm Not In Love,8,7,66,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,73,,,,
11,down,Diana Krall,Don't Dream It's Over,10,5,66,,,,
12,up,Diana Krall,Desperado,12,6,51,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,5,69,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,2,67,,,,
15,down,David A. Stewart,Lily Was Here,13,2,66,,,,
16,up,Diana Krall,Besame Mucho,16,11,73,,,,
17,up,Group 'N' Swing,Retikül,18,7,73,,,,
18,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,12,73,,,,
19,up,Váczi Eszter Quartet,Voltak Órák,22,9,73,,,,
20,up,Nina Simone,I Put a Spell On You,25,6,69,,,,
21,up,Diana Krall,'S Wonderful,100,12,59,,,,
22,up,Jan Hammer,Crockett's Theme,27,10,40,,,,
23,up,Koop,Koop Island Blues,28,6,73,,,,
24,up,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),80,15,5,,,,
25,up,George Benson,Give Me the Night,31,7,69,,,,
26,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),32,13,72,,,,
27,up,Benny Benack III,Social Call (feat. Veronica Swift),81,27,2,,,,
28,up,Voler Mouche,Thrill Seeker,33,14,73,,,,
29,up,Snarky Puppy,Lingus (Live),82,29,2,,,,
30,up,Peet Project,Megy a Lány,40,13,70,,,,
31,up,Us3,Cantaloop (Flip Fantasia),48,5,72,,,,
32,up,Juli Fabian & Zoohacker,Sizzlin',53,13,72,,,,
33,up,Charlie,Könnyű Álmot Hozzon Az Éj,68,6,67,,,,
34,-,Adam Fincher,Smoke Gets in Your Eyes,-,18,1,,,,
35,up,Mezzoforte,Garden Party,61,5,66,,,,
36,up,Koop,Come to Me,66,18,71,,,,
37,up,Diana Krall & Michael Bublé,Alone Again (Naturally),67,14,67,,,,
38,up,Diana Krall,Cry Me a River,95,35,68,,,,
39,up,Gregory Porter,Revival,71,26,11,,,,
40,up,Cserháti Zsuzsa,Hamu és gyémánt,69,16,69,,,,
41,up,Diana Krall,Temptation,79,35,3,,,,
42,up,Dave Brubeck,Unsquare Dance,74,17,59,,,,
43,up,Pat Metheny Group,Last Train Home,75,16,68,,,,
44,up,Angelina Jordan,Fly Me to the Moon (Acoustic),72,26,2,,,,
45,-,Quincy Jones,Comin' Home Baby,-,33,1,,,,
46,up,Diana Krall,The Look Of Love,92,22,69,,,,
47,up,Quincy Jones,Ai No Corrida (feat. Dune),85,14,69,,,,
48,up,United,Vegso Vallomas (Radio Edit),86,15,70,,,,
49,up,Sidsel Endresen & Bugge Wesseltoft,Try,91,21,70,,,,
50,up,Diana Krall,Fly Me To The Moon (Live),93,14,21,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),94,13,52,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Roxanne (feat. Dani Armstrong),-,14,1,,,,
53,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,19,1,,,,
54,up,Locomotiv GT,Miénk Ez a Cirkusz,96,14,69,,,,
55,up,Gregory Porter,Liquid Spirit (20syl Remix),97,23,61,,,,
56,up,Nina Simone,Here Comes the Sun,98,8,61,,,,
57,up,Angelina Jordan,What a Difference a Day Makes,73,57,2,,,,
58,-,Benny Goodman,Sing Sing Sing (With a Swing) [Live],-,58,1,,,,
59,-,Diana Krall,Dancing In the Dark,-,50,60,,,,
60,up,Diana Krall,Let's Fall In Love,99,17,21,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,59,,,,
62,-,String Swing,Comment Te Dire Adieu,-,26,62,,,,
63,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me",-,2,56,,,,
64,-,Diana Krall,I Remember You,-,54,56,,,,
65,-,Peggy Lee,Fever,-,12,7,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,27,59,,,,
67,-,Mario Biondi,Shine On,-,12,58,,,,
68,-,Tátrai Band,"New York, New York",-,16,53,,,,
69,-,The Dave Brubeck Quartet,Take Five,-,14,43,,,,
70,-,The rosenberg trio,Bossa Dorado,-,24,3,,,,
71,-,Oscar Peterson Trio,Summer Samba (Live),-,71,1,,,,
72,down,Dian Pratiwi & Jan Bierther Trio,My Funny Valentine (Live),34,34,2,,,,
73,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,11,47,,,,
74,-,Quincy Jones,Stomp,-,21,49,,,,
75,-,"Harry Connick, Jr.",One Fine Thing,-,38,51,,,,
76,-,Lucina Chase,Moon River,-,76,1,,,,
77,-,Charlie,Ha mégis jön a Rolling Stones,-,22,41,,,,
78,-,Tom Gaebel,It's A Good Life,-,14,33,,,,
79,-,Koop,Summer Sun,-,13,43,,,,
80,-,Karen Souza,Get Lucky,-,25,40,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Toxic (feat. Melinda Doolittle),-,17,3,,,,
82,-,GoGo Penguin,Atomised,-,78,1,,,,
83,down,Weather Report,Birdland (Live),35,35,2,,,,
84,down,Weather Report,Teen Town (Live),37,37,2,,,,
85,down,Weather Report,Black Market (Live),39,39,2,,,,
86,down,Weather Report,Havona,41,41,2,,,,
87,down,Weather Report,The Juggler,43,43,2,,,,
88,down,Weather Report,Palladium,45,45,2,,,,
89,down,Weather Report,Rumba Mama,47,47,2,,,,
90,down,Weather Report,Harlequin,49,49,2,,,,
91,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,31,,,,
92,-,Al Di Meola,Mediterranean Sundance,-,67,32,,,,
93,-,Diana Krall,I Get Along Without You Very Well,-,65,27,,,,
94,down,Weather Report,Teen Town,54,54,2,,,,
95,down,Weather Report,A Remark You Made,56,56,2,,,,
96,down,Weather Report,Birdland,58,35,2,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us,11,1,68,,,,
98,down,Vincent Ingala,Maybe You Think,29,29,2,,,,
99,-,Diana Krall,Love Letters,-,66,23,,,,
100,down,John Coltrane,Naima (Take 1),52,52,2,,,,
