Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,98,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,98,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,98,,,,
4,up,Nina Simone,Feeling Good,4,1,98,,,,
5,up,Diana Krall,California Dreamin',5,2,92,,,,
6,up,Dave Brubeck,Take Five,6,1,91,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,98,,,,
8,down,Mario Biondi,This Is What You Are,7,2,98,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,69,1,93,,,,
10,down,Diana Krall,I'm Not In Love,9,7,91,,,,
11,down,Ray Charles,Hit the Road Jack,10,1,98,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,5,94,,,,
13,down,Diana Krall,Don't Dream It's Over,11,5,91,,,,
14,down,Us3,Cantaloop (Flip Fantasia),12,5,97,,,,
15,-,Gregory Porter,In Fashion,-,15,1,,,,
16,down,David A. Stewart,Lily Was Here,13,2,88,,,,
17,up,Diana Krall,Desperado,17,6,76,,,,
18,up,Mezzoforte,Garden Party,39,5,88,,,,
19,down,Diana Krall,Besame Mucho,18,11,98,,,,
20,down,Group 'N' Swing,Retikül,19,7,98,,,,
21,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,12,98,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,92,,,,
23,down,Koop,Koop Island Blues,22,6,98,,,,
24,down,Nina Simone,I Put a Spell On You,23,6,94,,,,
25,down,Jan Hammer,Crockett's Theme,24,10,65,,,,
26,up,Váczi Eszter Quartet,Voltak Órák,26,9,98,,,,
27,up,Diana Krall,'S Wonderful,27,12,83,,,,
28,-,Gregory Porter,Don't Lose Your Steam,-,15,3,,,,
29,down,George Benson,Give Me the Night,28,7,94,,,,
30,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),30,13,97,,,,
31,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",25,2,81,,,,
32,-,Caro Emerald & Brook Benton,You're All I Want for Christmas,-,30,1,,,,
33,down,Voler Mouche,Thrill Seeker,31,14,98,,,,
34,down,Gregory Porter,Liquid Spirit,32,15,24,,,,
35,up,Locomotiv GT,Miénk Ez a Cirkusz,60,14,94,,,,
36,up,Dean Martin,That's Amore,53,25,12,,,,
37,down,Peet Project,Megy a Lány,33,13,95,,,,
38,-,The True Loves,Sunday Afternoon,-,38,1,,,,
39,down,Juli Fabian & Zoohacker,Sizzlin',36,13,97,,,,
40,down,Charlie,Könnyű Álmot Hozzon Az Éj,37,6,91,,,,
41,down,Koop,Come to Me,40,18,96,,,,
42,down,Diana Krall,Temptation,41,35,28,,,,
43,-,Nina Simone,Blackbird,-,43,1,,,,
44,-,Les Paul & Mary Ford,Johnny Is the Boy for Me,-,44,1,,,,
45,down,United,Vegso Vallomas (Radio Edit),42,15,95,,,,
46,up,Thomas Rusiak,New Day (feat. CALL HER KATE),84,46,2,,,,
47,down,Jamie Cullum,Don't Stop the Music,43,18,13,,,,
48,down,Cserháti Zsuzsa,Hamu és gyémánt,44,16,94,,,,
49,down,Diana Krall & Michael Bublé,Alone Again (Naturally),46,14,92,,,,
50,down,Diana Krall,Cry Me a River,47,35,93,,,,
51,down,Dave Brubeck,Unsquare Dance,50,17,84,,,,
52,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,51,20,93,,,,
53,down,Pat Metheny Group,Last Train Home,52,16,93,,,,
54,up,Diana Krall,The Look Of Love,55,22,94,,,,
55,up,Quincy Jones,Ai No Corrida (feat. Dune),56,14,94,,,,
56,up,Sidsel Endresen & Bugge Wesseltoft,Try,57,21,95,,,,
57,up,Diana Krall,Fly Me To The Moon (Live),58,14,46,,,,
58,-,Mezzoforte,Rollercoaster,-,58,1,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,13,77,,,,
60,up,Diana Krall,Let's Fall In Love,61,17,45,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),62,21,84,,,,
62,up,Nina Simone,Here Comes the Sun,63,8,86,,,,
63,up,Jamie Cullum,Gran Torino,64,32,22,,,,
64,up,Diana Krall,Dancing In the Dark,66,50,84,,,,
65,up,String Swing,Comment Te Dire Adieu,67,26,86,,,,
66,up,Diana Krall,I Remember You,70,54,80,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),71,27,83,,,,
68,-,David Darling,The Bell,-,68,1,,,,
69,up,Mario Biondi,Shine On,72,12,81,,,,
70,up,Tátrai Band,"New York, New York",73,16,76,,,,
71,up,The Dave Brubeck Quartet,Take Five,74,14,66,,,,
72,up,Koop,Summer Sun,75,13,60,,,,
73,up,Diana Krall,Sorry Seems To Be the Hardest Word,76,11,68,,,,
74,up,Quincy Jones,Stomp,77,21,70,,,,
75,up,"Harry Connick, Jr.",One Fine Thing,78,38,72,,,,
76,up,Charlie,Ha mégis jön a Rolling Stones,79,22,59,,,,
77,-,Locomotiv GT,Szeress Nagyon,-,32,1,,,,
78,up,Tom Gaebel,It's A Good Life,80,14,50,,,,
79,-,Sampo Hiukkanen Trio,Weird Bossa (feat. Severi Pyysalo),-,60,1,,,,
80,-,Sampo Hiukkanen Trio,Sunday Mood (feat. Severi Pyysalo),-,63,1,,,,
81,-,Sampo Hiukkanen Trio,Floating in Space (feat. Severi Pyysalo),-,64,1,,,,
82,-,Sampo Hiukkanen Trio,Show What (feat. Severi Pyysalo),-,66,1,,,,
83,down,Annie Lennox,I Put a Spell On You,82,12,25,,,,
84,up,Karen Souza,Get Lucky,85,25,55,,,,
85,down,Heerlens Percussie Ensemble,Black Africa,15,15,2,,,,
86,down,Heerlens Percussie Ensemble,Biologic Music,16,16,2,,,,
87,-,Ragtime Music Unlimited,The Entertainer,-,32,1,,,,
88,-,George Benson,On Broadway (Edit),-,32,53,,,,
89,down,Cafe Music BGM Channel,Jazz marché,49,49,2,,,,
90,down,Pejtsik Panna,Fehér Elefánt,29,10,5,,,,
91,down,MONDO GROSSO,BLZ,34,34,2,,,,
92,down,Gregory Porter,Revival,35,26,16,,,,
93,down,Tátrai Band,Titkos szerelem,90,15,38,,,,
