Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,26,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,26,,,,
3,up,Nina Simone,Feeling Good,3,1,26,,,,
4,up,Diana Krall,California Dreamin',4,2,20,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,26,,,,
6,-,Subtones,Skintight,-,6,1,,,,
7,up,Dave Brubeck,Take Five,7,1,25,,,,
8,-,Charlie Barnet,The Right Idea (Remastered),-,8,1,,,,
9,up,Mario Biondi,This Is What You Are,10,2,26,,,,
10,down,Juli Fabian & Zoohacker,Fresh and Fool,8,4,26,,,,
11,up,Diana Krall,I'm Not In Love,13,7,19,,,,
12,-,Subtones,Insect Love,-,12,1,,,,
13,up,Diana Krall,Don't Dream It's Over,15,5,19,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,5,22,,,,
15,-,Subtones,Shadow of a Man,-,15,1,,,,
16,up,Diana Krall,Desperado,19,6,19,,,,
17,-,Brad Mehldau,This Here (Live),-,17,1,,,,
18,up,Ray Charles,Hit the Road Jack,21,1,26,,,,
19,up,Us3,Cantaloop (Flip Fantasia),56,5,25,,,,
20,up,Koop,Come to Me,60,18,24,,,,
21,down,Diana Krall,Besame Mucho,12,11,26,,,,
22,up,Group 'N' Swing,Retikül,29,7,26,,,,
23,-,George Benson,On Broadway (Live) Single Version),-,23,1,,,,
24,up,Váczi Eszter Quartet,Voltak Órák,32,9,26,,,,
25,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],33,12,26,,,,
26,up,Diana Krall & Michael Bublé,Alone Again (Naturally),61,14,20,,,,
27,up,Koop,Koop Island Blues,38,6,26,,,,
28,-,George Benson,Love Ballad,-,28,1,,,,
29,up,Nina Simone,I Put a Spell On You,39,6,22,,,,
30,-,Pat Metheny Group,Always and Forever,-,30,1,,,,
31,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),41,13,25,,,,
32,up,Voler Mouche,Thrill Seeker,43,14,26,,,,
33,up,George Benson,Give Me the Night,48,7,25,,,,
34,up,Peet Project,Megy a Lány,51,13,25,,,,
35,up,Juli Fabian & Zoohacker,Sizzlin',52,13,25,,,,
36,-,Jonny May,I Got Rhythm,-,36,1,,,,
37,-,Avishai Cohen,Calm,-,37,1,,,,
38,-,Pat Metheny,Don't Know Why,-,38,1,,,,
39,up,Juli Fábián,Fragile (feat. Fábián Juli),57,14,24,,,,
40,up,Charlie,Könnyű Álmot Hozzon Az Éj,58,6,24,,,,
41,up,Diana Krall,Cry Me a River,59,35,23,,,,
42,up,Cserháti Zsuzsa,Hamu és gyémánt,62,16,23,,,,
43,-,Dave Brubeck,Unsquare Dance,-,17,15,,,,
44,-,Rebirth Brass Band,I Feel Like Busting Loose,-,44,1,,,,
45,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,63,20,24,,,,
46,up,Pat Metheny Group,Last Train Home,64,16,24,,,,
47,up,Sidsel Endresen & Bugge Wesseltoft,Try,65,21,24,,,,
48,up,Diana Krall,The Look Of Love,66,22,23,,,,
49,up,Quincy Jones,Ai No Corrida (feat. Dune),68,14,23,,,,
50,up,United,Vegso Vallomas (Radio Edit),69,15,24,,,,
51,up,Locomotiv GT,Miénk Ez a Cirkusz,70,14,23,,,,
52,up,Gregory Porter,Liquid Spirit (20syl Remix),71,23,19,,,,
53,up,Diana Krall,Dancing In the Dark,72,50,17,,,,
54,up,String Swing,Comment Te Dire Adieu,73,26,18,,,,
55,up,Nina Simone,Here Comes the Sun,75,8,17,,,,
56,up,Diana Krall,I Remember You,89,54,14,,,,
57,up,Diana Krall,'S Wonderful,90,12,14,,,,
58,down,Mezzoforte,Garden Party,25,5,20,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),97,27,16,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),98,21,16,,,,
61,up,Mario Biondi,Shine On,99,12,15,,,,
62,up,Quincy Jones,Stomp,100,21,10,,,,
63,-,"Harry Connick, Jr.",One Fine Thing,-,38,12,,,,
64,-,Tátrai Band,"New York, New York",-,16,10,,,,
65,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me",-,2,15,,,,
66,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,11,7,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,12,,,,
68,-,Charlie,Ha mégis jön a Rolling Stones,-,22,5,,,,
69,-,Juli Fábián,Take Five (feat. Fábián Juli),-,68,7,,,,
70,-,George Benson,On Broadway (Edit),-,32,10,,,,
71,-,The Dave Brubeck Quartet,Take Five,-,14,7,,,,
72,up,Charlie,Mindenki Valakie,77,27,2,,,,
73,-,Koop,Summer Sun,-,13,7,,,,
74,-,Diana Krall,I Get Along Without You Very Well,-,65,4,,,,
75,-,Diana Krall,Love Letters,-,66,4,,,,
76,-,Karen Souza,Get Lucky,-,25,6,,,,
77,-,Louis Prima,Just a Gigolo,-,21,4,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Black (feat. Cortnie Frazier),-,33,1,,,,
79,-,Tátrai Band,Titkos szerelem,-,15,4,,,,
80,-,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,-,24,5,,,,
81,down,Etta James,A Sunday Kind of Love,78,64,2,,,,
82,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,3,,,,
83,-,Tom Gaebel,It's A Good Life,-,14,3,,,,
84,-,Peet Project,Be Free,-,41,4,,,,
85,-,Koop,Strange Love,-,75,3,,,,
86,-,Al Di Meola,Mediterranean Sundance,-,67,3,,,,
87,-,Diana Krall,Maybe You'll Be There,-,77,1,,,,
88,-,Diana Krall,The Night We Called It a Day,-,78,1,,,,
89,down,David A. Stewart,Lily Was Here,6,2,24,,,,
90,down,INCOGNITO,Only a Matter of Time (feat. Cherri V),79,37,3,,,,
91,down,INCOGNITO,All for You (feat. Maysa),80,42,3,,,,
92,down,Herbie Hancock,The Tea Leaf Prophecy (Lay Down Your Arms) [feat. Joni Mitchell],83,83,2,,,,
93,-,Szeder,Lazsa Dal,-,28,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,23,6,,,,
95,down,Incognito,Roots (Live),82,82,2,,,,
96,down,Micky More,Victory Dance,84,84,2,,,,
97,down,David A. Stewart,Lily Was Here (DNA Remix),54,15,2,,,,
98,down,Lvnt,Smooth'n,67,67,2,,,,
99,-,Peet Project,City Lights,-,28,1,,,,
100,-,Jennifer Warnes,The Hunter,-,42,1,,,,
