Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),-,1,0,,,,
2,-,Nina Simone,Feeling Good,-,1,0,,,,
3,-,Dave Brubeck,Take Five,-,1,0,,,,
4,-,Juli Fabian & Zoohacker,Fresh and Fool,-,4,0,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
6,-,Mario Biondi,This Is What You Are,-,2,0,,,,
7,-,Miles Davis,Tutu,-,7,0,,,,
8,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
9,-,George Benson & Al Jarreau,Mornin',-,9,0,,,,
10,-,David A. Stewart,Lily Was Here,-,2,0,,,,
11,-,Frank Sinatra,Witchcraft,-,11,0,,,,
12,-,Lisa Ono,I've Just Seen a Face,-,12,0,,,,
13,-,Cafe Music BGM Channel,Relaxing Jazz Music,-,13,0,,,,
14,-,Cafe Music BGM Channel,Study Café,-,14,0,,,,
15,-,Mike Stern,Who Let the Cats Out?,-,15,0,,,,
16,-,Cafe Music BGM Channel,Relaxing Bossa Nova,-,16,0,,,,
17,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,10,0,,,,
18,-,Diana Krall,Besame Mucho,-,11,0,,,,
19,-,Group 'N' Swing,Retikül,-,7,0,,,,
20,-,Diana Krall,California Dreamin',-,2,0,,,,
21,-,Mezzoforte,Garden Party,-,5,0,,,,
22,-,Váczi Eszter Quartet,Voltak Órák,-,9,0,,,,
23,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,12,0,,,,
24,-,Henry Mancini,The Pink Panther Theme,-,12,0,,,,
25,-,Us3,Cantaloop (Flip Fantasia),-,5,0,,,,
26,-,Frank Sinatra,Send In the Clowns,-,16,0,,,,
27,-,Voler Mouche,Thrill Seeker,-,14,0,,,,
28,-,Nina Simone,I Put a Spell On You,-,6,0,,,,
29,-,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),-,13,0,,,,
30,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,30,0,,,,
31,-,Peet Project,Megy a Lány,-,13,0,,,,
32,-,Yussef Kamaal,Strings of Light,-,32,0,,,,
33,-,Juli Fabian & Zoohacker,Sizzlin',-,13,0,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,0,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Stay with Me,-,35,0,,,,
36,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,31,0,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Burn,-,22,0,,,,
38,-,Diana Krall,I'm Not In Love,-,7,0,,,,
39,-,Frank Sinatra,I Won't Dance,-,18,0,,,,
40,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,6,0,,,,
41,-,George Benson,Give Me the Night,-,7,0,,,,
42,-,Juli Fábián,Fragile (feat. Fábián Juli),-,14,0,,,,
43,-,Diana Krall,Don't Dream It's Over,-,5,0,,,,
44,-,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,-,20,0,,,,
45,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,21,0,,,,
46,-,Cserháti Zsuzsa,Hamu és gyémánt,-,16,0,,,,
47,-,Diana Krall,Desperado,-,6,0,,,,
48,-,Locomotiv GT,Miénk Ez a Cirkusz,-,14,0,,,,
49,-,Pat Metheny Group,Last Train Home,-,16,0,,,,
50,-,United,Vegso Vallomas (Radio Edit),-,15,0,,,,
51,-,Sons Of Kemet,My Queen Is Anna Julia Cooper,-,46,0,,,,
52,-,Nina Simone,Here Comes the Sun,-,8,0,,,,
53,-,Dave Brubeck,Unsquare Dance,-,17,0,,,,
54,-,Mario Biondi,Shine On,-,12,0,,,,
55,-,"Harry Connick, Jr.",One Fine Thing,-,38,0,,,,
56,-,Tátrai Band,"New York, New York",-,16,0,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,0,,,,
58,-,Pat Metheny Group,Beat 70,-,58,0,,,,
59,-,The Dave Brubeck Quartet,Take Five,-,14,0,,,,
60,-,Koop,Summer Sun,-,13,0,,,,
61,-,Diana Krall,Cry Me a River,-,35,0,,,,
62,-,"Grover Washington, Jr.",Just the Two of Us,-,1,0,,,,
63,-,Scott Bradlee's Postmodern Jukebox,No Diggity (feat. Ariana Savalas),-,63,0,,,,
64,-,Diana Krall,The Look Of Love,-,22,0,,,,
65,-,Diana Krall,Dancing In the Dark,-,50,0,,,,
66,-,Jennifer Warnes,The Hunter,-,42,0,,,,
67,-,Diana Krall,I Remember You,-,54,0,,,,
68,-,Diana Krall,'S Wonderful,-,12,0,,,,
69,-,Al Di Meola,Eleanor Rigby,-,69,0,,,,
70,-,Karen Souza,Get Lucky,-,25,0,,,,
71,-,Louis Prima,Just a Gigolo,-,21,0,,,,
72,-,Tátrai Band,Titkos szerelem,-,15,0,,,,
73,-,Charlie,Ha mégis jön a Rolling Stones,-,22,0,,,,
74,-,Juli Fábián,Take Five (feat. Fábián Juli),-,68,0,,,,
75,-,Diana Krall,I Get Along Without You Very Well,-,65,0,,,,
76,-,Tom Gaebel,It's A Good Life,-,14,0,,,,
77,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,14,0,,,,
78,-,Diana Krall,Love Letters,-,66,0,,,,
79,-,Koop,Strange Love,-,75,0,,,,
80,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,0,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Young Dumb & Broke (feat. Scotty Grand),-,81,0,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Purple Rain (feat. Miche Braden),-,59,0,,,,
83,-,Scott Bradlee's Postmodern Jukebox,In the Air Tonight (feat. Kaeyra),-,83,0,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Genie in a Bottle (feat. Brielle Von Hugel),-,84,0,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Cry Me a River (feat. Von Smith),-,85,0,,,,
86,-,Al Di Meola,Mediterranean Sundance,-,67,0,,,,
87,-,Szeder,Lazsa Dal,-,28,0,,,,
88,-,Peet Project,Be Free,-,41,0,,,,
89,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,11,0,,,,
90,-,Bill Frisell,Baba Drame,-,90,0,,,,
91,-,Ella Fitzgerald & Joe Pass,Nature Boy,-,68,0,,,,
92,-,Peet Project,City Lights,-,28,0,,,,
93,-,Nina Simone,To Love Somebody,-,17,0,,,,
94,-,Deladap,Zsa Manca,-,83,0,,,,
95,-,Váczi Eszter Quartet,Egy Perc,-,77,0,,,,
96,-,Váczi Eszter Quartet,Ők Is Elindulnak,-,78,0,,,,
97,-,Váczi Eszter Quartet,Szimonetta,-,79,0,,,,
98,-,Váczi Eszter Quartet,Milyen Kár,-,80,0,,,,
99,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,5,0,,,,
100,-,Mrs Columbo,Játszd Újra!,-,94,0,,,,
