Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Felix da Housecat,Sinnerman (Remix),-,1,0,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,0,,,,
3,down,Nina Simone,Feeling Good,2,1,0,,,,
4,up,Diana Krall,California Dreamin',20,2,0,,,,
5,up,Mario Biondi,This Is What You Are,6,2,0,,,,
6,down,Dave Brubeck,Take Five,3,1,0,,,,
7,down,Juli Fabian & Zoohacker,Fresh and Fool,4,4,0,,,,
8,up,Diana Krall,I'm Not In Love,38,7,0,,,,
9,down,Ray Charles,Hit the Road Jack,8,1,0,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,62,1,0,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,0,,,,
12,up,Diana Krall,Don't Dream It's Over,43,5,0,,,,
13,up,Diana Krall,Desperado,47,6,0,,,,
14,down,David A. Stewart,Lily Was Here,10,2,0,,,,
15,up,Mezzoforte,Garden Party,21,5,0,,,,
16,up,Frank Sinatra,Send In the Clowns,26,16,0,,,,
17,up,Joni Mitchell,Both Sides Now (Orchestral Version),17,10,0,,,,
18,up,United,Vegso Vallomas (Radio Edit),50,15,0,,,,
19,up,Us3,Cantaloop (Flip Fantasia),25,5,0,,,,
20,down,Group 'N' Swing,Retikül,19,7,0,,,,
21,up,Váczi Eszter Quartet,Voltak Órák,22,9,0,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,12,0,,,,
23,up,Henry Mancini,The Pink Panther Theme,24,12,0,,,,
24,-,Kool&Klean,Curiosities,-,24,0,,,,
25,up,Voler Mouche,Thrill Seeker,27,14,0,,,,
26,down,Diana Krall,Besame Mucho,18,11,0,,,,
27,up,Nina Simone,I Put a Spell On You,28,6,0,,,,
28,-,Jim Adkins,Straight Ahead,-,28,0,,,,
29,-,Chris Botti,La Belle Dame Sans Regrets,-,29,0,,,,
30,-,Charles Trenet,La Mer,-,12,0,,,,
31,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),29,13,0,,,,
32,up,George Benson,Give Me the Night,41,7,0,,,,
33,down,Peet Project,Megy a Lány,31,13,0,,,,
34,down,Juli Fabian & Zoohacker,Sizzlin',33,13,0,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,2,0,,,,
36,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,36,31,0,,,,
37,-,Váczi Eszter Quartet,Vissza Hozzád,-,37,0,,,,
38,up,Diana Krall,Cry Me a River,61,35,0,,,,
39,-,Miles Davis,The Doo-Bop Song,-,39,0,,,,
40,up,Charlie,Könnyű Álmot Hozzon Az Éj,40,6,0,,,,
41,up,Juli Fábián,Fragile (feat. Fábián Juli),42,14,0,,,,
42,up,Jennifer Warnes,The Hunter,66,42,0,,,,
43,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,44,20,0,,,,
44,up,Sidsel Endresen & Bugge Wesseltoft,Try,45,21,0,,,,
45,down,Yussef Kamaal,Strings of Light,32,32,0,,,,
46,up,Sons Of Kemet,My Queen Is Anna Julia Cooper,51,46,0,,,,
47,up,Diana Krall & Michael Bublé,Alone Again (Naturally),77,14,0,,,,
48,down,Cserháti Zsuzsa,Hamu és gyémánt,46,16,0,,,,
49,down,Locomotiv GT,Miénk Ez a Cirkusz,48,14,0,,,,
50,-,Koop,Koop Island Blues,-,6,0,,,,
51,down,Pat Metheny Group,Last Train Home,49,16,0,,,,
52,up,Diana Krall,The Look Of Love,64,22,0,,,,
53,up,Diana Krall,Dancing In the Dark,65,50,0,,,,
54,down,Nina Simone,Here Comes the Sun,52,8,0,,,,
55,down,Dave Brubeck,Unsquare Dance,53,17,0,,,,
56,up,Diana Krall,I Remember You,67,54,0,,,,
57,up,Diana Krall,'S Wonderful,68,12,0,,,,
58,down,Mario Biondi,Shine On,54,12,0,,,,
59,down,"Harry Connick, Jr.",One Fine Thing,55,38,0,,,,
60,down,Tátrai Band,"New York, New York",56,16,0,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),57,21,0,,,,
62,down,The Dave Brubeck Quartet,Take Five,59,14,0,,,,
63,down,Koop,Summer Sun,60,13,0,,,,
64,up,Diana Krall,Sorry Seems To Be the Hardest Word,89,11,0,,,,
65,up,Diana Krall,I Get Along Without You Very Well,75,65,0,,,,
66,up,Diana Krall,Love Letters,78,66,0,,,,
67,up,Karen Souza,Get Lucky,70,25,0,,,,
68,up,Louis Prima,Just a Gigolo,71,21,0,,,,
69,-,Frank Sinatra,My Way,-,31,0,,,,
70,-,Koop,Come to Me,-,18,0,,,,
71,-,Frank Sinatra,Fly Me to the Moon,-,33,0,,,,
72,up,Tátrai Band,Titkos szerelem,72,15,0,,,,
73,-,Erik Truffaz,Cycle by Cycle,-,44,0,,,,
74,down,Miles Davis,Tutu,7,7,0,,,,
