Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,87,,,,
3,up,Nina Simone,Feeling Good,4,1,87,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,1,87,,,,
5,up,Diana Krall,California Dreamin',5,2,81,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,9,1,82,,,,
7,up,Mario Biondi,This Is What You Are,7,2,87,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,87,,,,
9,up,Diana Krall,I'm Not In Love,10,7,80,,,,
10,up,Ray Charles,Hit the Road Jack,11,1,87,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,5,86,,,,
12,up,Diana Krall,Don't Dream It's Over,14,5,80,,,,
13,up,Diana Krall,Desperado,15,6,65,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,5,83,,,,
15,up,David A. Stewart,Lily Was Here,17,2,78,,,,
16,up,Jan Hammer,Crockett's Theme,16,10,54,,,,
17,up,Diana Krall,Besame Mucho,19,11,87,,,,
18,up,Group 'N' Swing,Retikül,20,7,87,,,,
19,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,12,87,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,81,,,,
21,up,Nina Simone,I Put a Spell On You,24,6,83,,,,
22,down,Dave Brubeck,Take Five,6,1,81,,,,
23,down,Koop,Koop Island Blues,21,6,87,,,,
24,up,Váczi Eszter Quartet,Voltak Órák,26,9,87,,,,
25,up,George Benson,Give Me the Night,27,7,83,,,,
26,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),28,13,86,,,,
27,up,Voler Mouche,Thrill Seeker,29,14,87,,,,
28,up,Gregory Porter,Liquid Spirit,30,15,13,,,,
29,up,Peet Project,Megy a Lány,31,13,84,,,,
30,-,Francis Lemarque,À Paris,-,30,3,,,,
31,up,Juli Fabian & Zoohacker,Sizzlin',33,13,86,,,,
32,up,Charlie,Könnyű Álmot Hozzon Az Éj,34,6,80,,,,
33,-,Juli Fabian & Zoohacker,Liberation,-,33,3,,,,
34,down,Koop,Come to Me,32,18,85,,,,
35,down,Diana Krall,'S Wonderful,25,12,73,,,,
36,up,Cserháti Zsuzsa,Hamu és gyémánt,36,16,83,,,,
37,up,Diana Krall & Michael Bublé,Alone Again (Naturally),37,14,81,,,,
38,up,Dave Brubeck,Unsquare Dance,40,17,73,,,,
39,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,42,20,82,,,,
40,down,Mezzoforte,Garden Party,18,5,79,,,,
41,up,Pat Metheny Group,Last Train Home,43,16,82,,,,
42,up,United,Vegso Vallomas (Radio Edit),60,15,84,,,,
43,up,Quincy Jones,Ai No Corrida (feat. Dune),46,14,83,,,,
44,-,Diana Krall,I'm Confessin' (That I Love You),-,44,1,,,,
45,up,Trombone Shorty,Here Come the Girls,88,45,2,,,,
46,up,Sidsel Endresen & Bugge Wesseltoft,Try,47,21,84,,,,
47,down,GoGo Penguin,Ocean in a Drop,41,41,2,,,,
48,up,Diana Krall,Fly Me To The Moon (Live),49,14,35,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,13,66,,,,
50,up,Jacob Collier,CLARITY,64,50,2,,,,
51,up,Locomotiv GT,Miénk Ez a Cirkusz,52,14,83,,,,
52,up,Gregory Porter,Liquid Spirit (20syl Remix),53,23,72,,,,
53,up,Nina Simone,Here Comes the Sun,55,8,75,,,,
54,down,Diana Krall,The Look Of Love,45,22,83,,,,
55,up,Jamie Cullum,Gran Torino,56,32,11,,,,
56,up,Judy Garland,Over the Rainbow,61,32,4,,,,
57,down,Diana Krall,Temptation,35,35,17,,,,
58,up,Diana Krall,Let's Fall In Love,58,17,35,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),59,21,73,,,,
60,up,String Swing,Comment Te Dire Adieu,62,26,76,,,,
61,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",63,2,70,,,,
62,-,Rosenberg Trio,Les Yeux Noirs (Live Version),-,62,1,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),66,27,73,,,,
64,up,Mario Biondi,Shine On,67,12,71,,,,
65,up,Tátrai Band,"New York, New York",68,16,66,,,,
66,up,The Dave Brubeck Quartet,Take Five,69,14,56,,,,
67,up,Koop,Summer Sun,93,13,51,,,,
68,up,Diana Krall,Sorry Seems To Be the Hardest Word,70,11,59,,,,
69,up,Quincy Jones,Stomp,71,21,61,,,,
70,up,"Harry Connick, Jr.",One Fine Thing,72,38,63,,,,
71,up,Charlie,Ha mégis jön a Rolling Stones,73,22,51,,,,
72,up,Tom Gaebel,It's A Good Life,74,14,43,,,,
73,up,Karen Souza,Get Lucky,75,25,48,,,,
74,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,76,18,39,,,,
75,up,Al Di Meola,Mediterranean Sundance,79,67,40,,,,
76,up,Annie Lennox,I Put a Spell On You,77,12,16,,,,
77,down,Diana Krall,Cry Me a River,39,35,82,,,,
78,-,Charlie,Holnap Egy Másik Világ,-,50,1,,,,
79,down,Diana Krall,Dancing In the Dark,57,50,74,,,,
80,down,George Benson,On Broadway (Edit),78,32,48,,,,
81,down,Diana Krall,I Remember You,65,54,70,,,,
82,-,Tátrai Band,Titkos szerelem,-,15,31,,,,
83,down,John Sangster Orchestra & John Sangster,Nazgul,48,48,2,,,,
84,down,"Blood, Sweat & Tears",Got To Get You Into My Life,51,51,2,,,,
85,down,"Blood, Sweat & Tears",My Days Are Numbered,54,54,2,,,,
86,-,Off Course,Mother River,-,17,1,,,,
87,down,Louis Prima,Just a Gigolo,84,21,33,,,,
88,down,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,85,24,32,,,,
89,down,Peet Project,Be Free,86,41,29,,,,
90,down,Peet Project,City Lights,87,28,20,,,,
91,down,Jennifer Warnes,The Hunter,89,42,8,,,,
92,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",95,16,8,,,,
93,up,Koop,Strange Love,96,75,21,,,,
94,-,Django Reinhardt & The Quintet of the Hot Club of France,Les Yeux Noirs,-,45,1,,,,
95,up,Stella Starlight Trio,Tainted Love,97,18,19,,,,
96,-,Diana Krall,L-O-V-E,-,96,1,,,,
97,down,Diana Krall,I Get Along Without You Very Well,81,65,33,,,,
98,down,Diana Krall,Love Letters,82,66,28,,,,
99,down,Gregory Porter,Hey Laura,80,60,4,,,,
100,-,Váczi Eszter Quartet,Egy Perc,-,77,11,,,,
