Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",7,2,75,,,,
3,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,92,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,92,,,,
5,down,Nina Simone,Feeling Good,3,1,92,,,,
6,down,Diana Krall,California Dreamin',5,2,86,,,,
7,down,Dave Brubeck,Take Five,6,1,86,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,92,,,,
9,up,David A. Stewart,Lily Was Here,12,2,83,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,1,87,,,,
11,down,Diana Krall,I'm Not In Love,10,7,85,,,,
12,down,Ray Charles,Hit the Road Jack,11,1,92,,,,
13,-,Chieli Minucci & Special EFX,Mystical,-,13,1,,,,
14,up,Diana Krall,Don't Dream It's Over,14,5,85,,,,
15,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,15,1,,,,
16,down,Diana Krall,Desperado,15,6,70,,,,
17,up,Us3,Cantaloop (Flip Fantasia),17,5,91,,,,
18,down,Mario Biondi,This Is What You Are,13,2,92,,,,
19,up,Diana Krall,Besame Mucho,22,11,92,,,,
20,-,Chieli Minucci & Special EFX,Guitarzzz,-,20,1,,,,
21,up,Group 'N' Swing,Retikül,24,7,92,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,12,92,,,,
23,-,Chieli Minucci & Special EFX,Club JZ,-,23,1,,,,
24,down,Koop,Koop Island Blues,20,6,92,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,2,86,,,,
26,up,Maryn E. Coote,Wild Men,70,26,2,,,,
27,-,Jackiem Joyner,Push,-,27,1,,,,
28,up,Nina Simone,I Put a Spell On You,28,6,88,,,,
29,-,Steve Oliver,True Vision,-,29,1,,,,
30,-,Big Band Sounds,"It's Been a Long, Long Time (Harry James Version)",-,30,1,,,,
31,down,Jan Hammer,Crockett's Theme,29,10,59,,,,
32,down,Gary Freeman,Il Silencio,19,19,2,,,,
33,-,Steve Oliver,Show You Love,-,33,1,,,,
34,down,Váczi Eszter Quartet,Voltak Órák,30,9,92,,,,
35,up,Kenny G,Forever In Love,91,24,5,,,,
36,-,Robert Harris,City Lights,-,36,1,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,5,88,,,,
38,up,Kenny G,The Moment,92,16,4,,,,
39,-,Special EFX,Hip Hop Bop,-,39,1,,,,
40,down,United,Vegso Vallomas (Radio Edit),16,15,89,,,,
41,-,Special EFX,The Nitty Gritty,-,41,1,,,,
42,down,George Benson,Give Me the Night,33,7,88,,,,
43,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",40,19,10,,,,
44,-,Chieli Minucci,Cool Town,-,44,1,,,,
45,-,Tátrai Band,Miért múlik,-,45,1,,,,
46,-,Chieli Minucci,Undercovers,-,46,1,,,,
47,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),35,13,91,,,,
48,-,Jay Rowe,All Alone With You,-,48,1,,,,
49,down,Jamie Cullum,Don't Stop the Music,18,18,7,,,,
50,down,Voler Mouche,Thrill Seeker,38,14,92,,,,
51,-,Jay Soto,Miss My Cabana,-,51,1,,,,
52,down,Gregory Porter,Liquid Spirit,44,15,18,,,,
53,down,Peet Project,Megy a Lány,46,13,89,,,,
54,down,Juli Fabian & Zoohacker,Sizzlin',49,13,91,,,,
55,down,Charlie,Könnyű Álmot Hozzon Az Éj,50,6,85,,,,
56,down,Mezzoforte,Garden Party,52,5,82,,,,
57,down,Koop,Come to Me,53,18,90,,,,
58,up,Al Di Meola,Maraba,93,58,2,,,,
59,up,Al DiMeola Project,Andonea,94,59,2,,,,
60,down,Diana Krall,Temptation,54,35,22,,,,
61,up,Al Di Meola,Rhapsody of Fire,95,61,2,,,,
62,-,Gerald Veasley,Traveling Light,-,62,1,,,,
63,down,Cserháti Zsuzsa,Hamu és gyémánt,56,16,88,,,,
64,-,Bona Fide,Bona Fide Club,-,64,1,,,,
65,down,Diana Krall & Michael Bublé,Alone Again (Naturally),57,14,86,,,,
66,down,Diana Krall,Cry Me a River,58,35,87,,,,
67,-,Steve Oliver,Midnight at the Oasis,-,67,1,,,,
68,down,Dave Brubeck,Unsquare Dance,59,17,78,,,,
69,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,60,20,87,,,,
70,down,Pat Metheny Group,Last Train Home,61,16,87,,,,
71,down,Diana Krall,The Look Of Love,63,22,88,,,,
72,down,Quincy Jones,Ai No Corrida (feat. Dune),65,14,88,,,,
73,down,Sidsel Endresen & Bugge Wesseltoft,Try,66,21,89,,,,
74,-,Nina Simone,To Love Somebody (Remastered),-,44,1,,,,
75,down,Doris Troy,What'cha Gonna Do About It,23,23,2,,,,
76,up,Jamie Lancaster,Girls and Boys,80,76,2,,,,
77,down,Diana Krall,Fly Me To The Moon (Live),67,14,40,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,13,71,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),21,21,78,,,,
80,up,Al DiMeola Project,Smile From a Stranger,81,80,2,,,,
81,down,Locomotiv GT,Miénk Ez a Cirkusz,69,14,88,,,,
82,up,Jamie Lancaster,China in Your Hand,82,82,2,,,,
83,up,Jamie Lancaster,All You Need Is Love,83,83,2,,,,
84,up,Jamie Lancaster,I Love Rock 'N Roll,84,84,2,,,,
85,up,Jamie Lancaster,Joyride,85,85,2,,,,
86,up,Jamie Lancaster,True,86,86,2,,,,
87,up,Jamie Lancaster,Get Here,87,87,2,,,,
88,up,Jamie Lancaster,It Ain't Over 'Til It's Over,88,88,2,,,,
89,-,Sidney Bechet,Si tu vois ma mère,-,72,1,,,,
90,down,Gregory Porter,Liquid Spirit (20syl Remix),73,23,77,,,,
91,down,Charlie,Az Legy Aki Vagy,71,31,8,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us (Live),55,34,4,,,,
93,down,Al Di Meola,Beijing Demons,72,72,2,,,,
94,down,Chantal Chamberland,Love Me or Leave Me,51,48,2,,,,
95,down,Piero Umiliani,Crepuscolo sul mare,42,11,7,,,,
96,-,Dylan Howard,Wake up Alarm,-,20,17,,,,
97,down,Annie Lennox,I Put a Spell On You,36,12,21,,,,
98,down,Nina Simone,Here Comes the Sun,74,8,80,,,,
99,down,Mario Biondi,Crederò (feat. Il Volo),31,31,2,,,,
100,down,Jamie Cullum,Gran Torino,77,32,16,,,,
