Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,15,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,15,,,,
3,down,Nina Simone,Feeling Good,2,1,15,,,,
4,up,Diana Krall,California Dreamin',4,2,9,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,15,,,,
6,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,15,,,,
7,-,Laura Fygi,Sunny,-,7,1,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,9,1,15,,,,
9,-,Laura Fygi,La Vie En Rose,-,9,1,,,,
10,-,Herbie Hancock,Doin' It,-,10,1,,,,
11,-,Christy Baron,Thieves In the Temple,-,11,1,,,,
12,-,Herbie Hancock,Spider,-,12,1,,,,
13,up,Ray Charles,Hit the Road Jack,16,1,15,,,,
14,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,12,15,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe (feat. Von Smith),-,15,1,,,,
16,down,David A. Stewart,Lily Was Here,12,2,13,,,,
17,-,Gabor Szabo,All Is Well,-,17,1,,,,
18,-,Gabor Szabo,Reinhardt,-,18,1,,,,
19,down,Joni Mitchell,Both Sides Now (Orchestral Version),10,10,11,,,,
20,-,Gabor Szabo,New Love,-,20,1,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,5,11,,,,
22,-,MacGuffin,"Mission: Impossible (From ""Mission: Impossible"")",-,22,1,,,,
23,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,23,1,,,,
24,-,Gabor Szabo,Rambler,-,24,1,,,,
25,up,The Dixielab,Joshua Fit the Battle of Jericho,50,25,2,,,,
26,-,Gabor Szabo,Baby Rattle Snake,-,26,1,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,2,15,,,,
28,down,Mario Biondi,This Is What You Are,8,2,15,,,,
29,up,Diana Krall,I'm Not In Love,57,7,9,,,,
30,-,Herbie Hancock,Spank-A-Lee,-,30,1,,,,
31,-,Herbie Hancock,Just Around the Corner,-,31,1,,,,
32,down,Diana Krall,Besame Mucho,18,11,15,,,,
33,down,Group 'N' Swing,Retikül,19,7,15,,,,
34,up,Diana Krall,Don't Dream It's Over,64,5,9,,,,
35,up,Diana Krall,Desperado,67,6,9,,,,
36,-,Christy Baron,Spooky,-,36,1,,,,
37,down,Váczi Eszter Quartet,Voltak Órák,22,9,15,,,,
38,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),14,13,14,,,,
39,-,Herbie Hancock,Heartbeat,-,39,1,,,,
40,down,Koop,Koop Island Blues,29,6,15,,,,
41,up,Tzumo Trio,Unity Village (feat. Josef Pluto & Ferenc Nemeth),62,41,2,,,,
42,down,Nina Simone,I Put a Spell On You,6,6,11,,,,
43,up,"Steve Hunt, Roberto Badoglio & Bjossi Klutsch",Zawinul (feat. Virgil Donati),65,43,2,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),87,27,9,,,,
45,down,Voler Mouche,Thrill Seeker,33,14,15,,,,
46,-,O-Zone Percussion Group,Jazz Variants,-,46,1,,,,
47,down,George Benson,Give Me the Night,37,7,14,,,,
48,-,Ricardo Tanturi,Pocas Palabras,-,12,1,,,,
49,-,Herbie Hancock,Steppin' In It,-,49,1,,,,
50,down,Peet Project,Megy a Lány,38,13,14,,,,
51,-,Herbie Hancock,The Traitor,-,51,1,,,,
52,-,Herbie Hancock,Hang Up Your Hang Ups,-,52,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Give It Away (feat. Aubrey Logan),-,27,2,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Sara Niemietz & The Sole Sisters),-,50,2,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Livin' on a Prayer (feat. Miche Braden),-,43,2,,,,
56,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,56,1,,,,
57,up,Jazzystics,Walking on Sunshine,92,44,2,,,,
58,-,Hindi Zahra,Beautiful Tango (Unplugged),-,32,1,,,,
59,down,Juli Fabian & Zoohacker,Sizzlin',40,13,14,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Time After Time (feat. Caroline Baran),-,54,1,,,,
61,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,3,,,,
62,down,Mrs Columbo,Ballag a Katona (Live),42,38,2,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Purple Rain (feat. Miche Braden),-,59,1,,,,
64,down,Mrs Columbo,Tiszta Erőből Nyár (Live),43,43,2,,,,
65,down,Uri Caine Bedrock & Barbara Walker,Work it Out,46,46,2,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Stay with Me,-,35,1,,,,
67,down,Uri Caine Bedrock & Barbara Walker,Roll with It,47,47,2,,,,
68,-,Jamie Cullum,Everlasting Love (Single Version),-,17,5,,,,
69,-,Kardos Norbert,Forza del Amor (feat. Danyi Diána),-,69,1,,,,
70,-,Connie Evingson,Little Did I Dream,-,70,1,,,,
71,-,Lester Lanin and His Orchestra,Midnight In Moscow,-,51,1,,,,
72,down,Us3,Cantaloop (Flip Fantasia),25,5,14,,,,
73,down,Juli Fábián,Fragile (feat. Fábián Juli),45,14,13,,,,
74,-,Stan Kenton and His Orchestra,Hungary (Himnusz),-,45,1,,,,
75,down,Kalman Cseki Trio,Awakening,60,60,2,,,,
76,-,パット・メセニー,Same River,-,64,1,,,,
77,down,Dave Brubeck,Take Five,44,1,14,,,,
78,down,Charlie,Könnyű Álmot Hozzon Az Éj,72,6,13,,,,
79,down,Koop,Come to Me,48,18,13,,,,
80,down,Mrs Columbo,"Szeretlek Is, Meg Nem Is (Live)",63,63,2,,,,
81,down,Nyári Károly,Nálad Meddig Tart Ez A Szerelem,66,35,2,,,,
82,-,Charlie,Skandináv Éjszakák,-,27,1,,,,
83,down,Dimie Cat,Ping Pong,34,34,2,,,,
84,-,Bobby Darin,Beyond the Sea,-,33,1,,,,
85,-,Herbie Mann,Comin' Home Baby (Live),-,52,1,,,,
86,down,New York Jazz Lounge,All of Me,11,11,2,,,,
87,down,Paul Taylor,Burnin’,31,31,2,,,,
88,down,Diana Krall & Michael Bublé,Alone Again (Naturally),49,14,9,,,,
89,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,51,20,13,,,,
90,down,Pat Metheny Group,Last Train Home,52,16,13,,,,
91,down,Sidsel Endresen & Bugge Wesseltoft,Try,53,21,13,,,,
92,down,Diana Krall,The Look Of Love,54,22,12,,,,
93,down,Quincy Jones,Ai No Corrida (feat. Dune),55,14,12,,,,
94,down,United,Vegso Vallomas (Radio Edit),56,15,13,,,,
95,down,Cserháti Zsuzsa,Hamu és gyémánt,58,16,13,,,,
96,down,Locomotiv GT,Miénk Ez a Cirkusz,59,14,12,,,,
97,down,Diana Krall,Cry Me a River,90,35,13,,,,
98,down,Bob Mintzer,Blue Bossa,36,36,2,,,,
99,down,Gregory Porter,Liquid Spirit (20syl Remix),61,23,10,,,,
100,down,Mezzoforte,Garden Party,70,5,11,,,,
