Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,74,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,74,,,,
4,up,Nina Simone,Feeling Good,4,1,74,,,,
5,up,Diana Krall,California Dreamin',5,2,68,,,,
6,up,Dave Brubeck,Take Five,6,1,68,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,74,,,,
8,up,Diana Krall,I'm Not In Love,9,7,67,,,,
9,up,Ray Charles,Hit the Road Jack,10,1,74,,,,
10,up,Diana Krall,Don't Dream It's Over,11,5,67,,,,
11,up,Diana Krall,Desperado,12,6,52,,,,
12,down,Mario Biondi,This Is What You Are,7,2,74,,,,
13,up,David A. Stewart,Lily Was Here,15,2,67,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Roxanne (feat. Dani Armstrong),52,14,2,,,,
15,-,Norman Brown,That's the Way Love Goes,-,15,1,,,,
16,-,Norman Brown,Inside the Garden of Peace and Love (feat. Paul Brown),-,16,1,,,,
17,-,Norman Brown,Just Between Us,-,17,1,,,,
18,up,Adam Fincher,Smoke Gets in Your Eyes,34,18,2,,,,
19,-,Catie Waters,Sunsets,-,19,1,,,,
20,-,Steve Cole,It's Gonna Be Alright,-,20,1,,,,
21,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),53,19,2,,,,
22,-,"Oscar Peterson, Joe Pass & Niels-Henning Ørsted Pedersen",Blues Etude,-,22,1,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,68,,,,
24,down,Diana Krall,Besame Mucho,16,11,74,,,,
25,down,Group 'N' Swing,Retikül,17,7,74,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,97,1,69,,,,
27,down,Nina Simone,I Put a Spell On You,20,6,70,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],18,12,74,,,,
29,-,Budapest Jazz Orchestra,"Emlékszel, Nyár Volt (feat. Fehér Adrienn, Urbán Orsolya, Farkas Gábor & Mujahid Zoltán)",-,29,1,,,,
30,down,Váczi Eszter Quartet,Voltak Órák,19,9,74,,,,
31,-,Brad Mehldau & Mark Guiliana,Hungry Ghost,-,31,1,,,,
32,down,Jan Hammer,Crockett's Theme,22,10,41,,,,
33,up,Quincy Jones,Comin' Home Baby,45,33,2,,,,
34,-,Wynton Marsalis,Caravan,-,34,1,,,,
35,down,Koop,Koop Island Blues,23,6,74,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,5,70,,,,
37,down,George Benson,Give Me the Night,25,7,70,,,,
38,-,George Benson,On Broadway,-,38,3,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Toxic (feat. Melinda Doolittle),81,17,4,,,,
40,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),26,13,73,,,,
41,-,Wynton Marsalis,Cherokee,-,41,1,,,,
42,down,Voler Mouche,Thrill Seeker,28,14,74,,,,
43,-,Wynton Marsalis,Autumn Leaves,-,43,1,,,,
44,-,Wynton Marsalis,In the Afterglow,-,44,1,,,,
45,-,Wynton Marsalis,Memories of You,-,45,1,,,,
46,-,Omar Sosa,Che Che,-,46,1,,,,
47,down,Peet Project,Megy a Lány,30,13,71,,,,
48,-,Wynton Marsalis,The Song Is You,-,48,1,,,,
49,-,Norman Brown,Soul Dance,-,49,1,,,,
50,-,George Benson,This Masquerade,-,50,1,,,,
51,-,Wynton Marsalis,Foggy Day,-,51,1,,,,
52,-,Norman Brown,Pop's Cool Groove,-,52,1,,,,
53,down,Us3,Cantaloop (Flip Fantasia),31,5,73,,,,
54,-,George Benson,Breezin',-,54,1,,,,
55,-,Wynton Marsalis,Soon All Will Know,-,55,1,,,,
56,down,Juli Fabian & Zoohacker,Sizzlin',32,13,73,,,,
57,-,Wynton Marsalis,New Orleans,-,57,1,,,,
58,-,Wynton Marsalis,Goodbye,-,58,1,,,,
59,down,Charlie,Könnyű Álmot Hozzon Az Éj,33,6,68,,,,
60,-,"Medeski, Martin & Wood",The Lover,-,60,1,,,,
61,-,Wynton Marsalis,Cherokee,-,61,1,,,,
62,-,Wynton Marsalis,April In Paris,-,62,1,,,,
63,down,Diana Krall,Temptation,41,35,4,,,,
64,down,Mezzoforte,Garden Party,35,5,67,,,,
65,down,Koop,Come to Me,36,18,72,,,,
66,down,Diana Krall & Michael Bublé,Alone Again (Naturally),37,14,68,,,,
67,down,Diana Krall,Cry Me a River,38,35,69,,,,
68,down,Cserháti Zsuzsa,Hamu és gyémánt,40,16,70,,,,
69,down,Dave Brubeck,Unsquare Dance,42,17,60,,,,
70,down,Pat Metheny Group,Last Train Home,43,16,69,,,,
71,-,Kenny Garrett,3rd Quadrant,-,71,1,,,,
72,down,Diana Krall,The Look Of Love,46,22,70,,,,
73,down,Quincy Jones,Ai No Corrida (feat. Dune),47,14,70,,,,
74,down,United,Vegso Vallomas (Radio Edit),48,15,71,,,,
75,down,Sidsel Endresen & Bugge Wesseltoft,Try,49,21,71,,,,
76,down,Diana Krall,Fly Me To The Moon (Live),50,14,22,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,13,53,,,,
78,up,GoGo Penguin,Atomised,82,78,2,,,,
79,down,Lucina Chase,Moon River,76,76,2,,,,
80,down,Benny Goodman,Sing Sing Sing (With a Swing) [Live],58,58,2,,,,
81,-,Isla & Peter Watt,Jockey Full of Bourbon,-,65,1,,,,
82,down,Peggy Lee,Fever,65,12,8,,,,
83,-,Frank Sinatra,I Won't Dance,-,18,3,,,,
84,-,Dylan Howard,Wake up Alarm,-,20,13,,,,
85,-,Marcus Daves,Soothing Relax on Morning,-,20,8,,,,
86,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,29,1,,,,
87,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,16,3,,,,
88,down,Locomotiv GT,Miénk Ez a Cirkusz,54,14,70,,,,
89,down,Gregory Porter,Liquid Spirit (20syl Remix),55,23,62,,,,
90,down,Diana Krall,'S Wonderful,21,12,60,,,,
91,down,The rosenberg trio,Bossa Dorado,70,24,4,,,,
92,down,Oscar Peterson Trio,Summer Samba (Live),71,71,2,,,,
93,down,Nina Simone,Here Comes the Sun,56,8,62,,,,
94,down,Diana Krall,Dancing In the Dark,59,50,61,,,,
95,down,Diana Krall,Let's Fall In Love,60,17,22,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),61,21,60,,,,
97,down,String Swing,Comment Te Dire Adieu,62,26,63,,,,
98,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",63,2,57,,,,
99,down,Diana Krall,I Remember You,64,54,57,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),66,27,60,,,,
