Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,16,1,166,,,,
2,up,Mario Biondi,This Is What You Are,3,2,175,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us,-,1,167,,,,
4,up,David A. Stewart,Lily Was Here,5,2,165,,,,
5,-,muva of Earth,High,-,5,1,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,168,,,,
7,-,Alfredo Rodríguez,Yemaya (feat. Ibeyi),-,7,1,,,,
8,up,Group 'N' Swing,Retikül,8,7,175,,,,
9,up,Váczi Eszter Quartet,Voltak Órák,11,9,173,,,,
10,up,George Benson,Give Me the Night,12,7,169,,,,
11,down,Ray Charles,Hit the Road Jack,1,1,174,,,,
12,up,Nina Simone,Feeling Good,15,1,175,,,,
13,-,Papik & Anna Fondi,Con Te Sarà Diverso,-,13,1,,,,
14,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",18,2,155,,,,
15,-,"Papik, Frankie Lovecchio & Claudia Arvati",Acqua E Sale,-,15,1,,,,
16,up,Mezzoforte,Garden Party,19,5,164,,,,
17,-,Lalo Schifrin And Orchestra,Samba De Uma Nota,-,17,1,,,,
18,up,Peet Project,Megy a Lány,20,13,169,,,,
19,up,Us3,Cantaloop (Flip Fantasia),23,5,174,,,,
20,up,Voler Mouche,Thrill Seeker,24,14,175,,,,
21,-,Ensemble Supersonus,Ritus,-,21,1,,,,
22,up,Charlie,Könnyű Álmot Hozzon Az Éj,26,6,168,,,,
23,-,Ella Fitzgerald,Gee Baby Ain't I Good to You (Live),-,23,1,,,,
24,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),28,13,174,,,,
25,-,Ella Fitzgerald,The Man I Love (Live),-,25,1,,,,
26,up,Dave Brubeck,Unsquare Dance,29,17,159,,,,
27,-,Boots Randolph,Yakety Sax,-,27,1,,,,
28,down,The Dave Brubeck Quartet,Take Five,14,14,132,,,,
29,up,Marcus Miller,Detroit,54,23,4,,,,
30,-,Dinah Shore & Her Happy Valley Boys,Buttons And Bows,-,30,1,,,,
31,down,Cserháti Zsuzsa,Hamu és gyémánt,30,16,170,,,,
32,down,Juli Fabian & Zoohacker,Fresh and Fool,31,4,175,,,,
33,-,Ella Fitzgerald,It Don't Mean a Thing (Live),-,33,1,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,175,,,,
35,down,Pat Metheny Group,Last Train Home,32,16,169,,,,
36,down,Locomotiv GT,Miénk Ez a Cirkusz,34,14,168,,,,
37,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,35,20,168,,,,
38,-,Martin Liege & Salina Cruz,Balboa (Short Mix),-,38,1,,,,
39,down,Sidsel Endresen & Bugge Wesseltoft,Try,36,21,169,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,13,150,,,,
41,-,Kenichiro Nishihara,Consider My Love (feat. Pismo),-,41,1,,,,
42,down,Tátrai Band,Titkos szerelem,38,15,97,,,,
43,up,"Stanley Clarke, Marcus Miller & Victor Wooten",Classical Thump (Jam),45,43,2,,,,
44,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,65,22,11,,,,
45,-,Kenichiro Nishihara,My Leaving (feat. mabanua),-,45,1,,,,
46,down,Nina Simone,Here Comes the Sun,40,8,158,,,,
47,down,Tátrai Band,"New York, New York",42,16,142,,,,
48,down,String Swing,Comment Te Dire Adieu,43,26,154,,,,
49,up,Marcus Miller,Que Sera Sera (feat. Selah Sue),58,49,2,,,,
50,up,Speedy Gonzales,Die schnellste Maus von Mexiko (Jazz Edition),61,50,2,,,,
51,up,Marcus Miller,Trip Trap,59,51,2,,,,
52,down,Felix da Housecat,Sinnerman (Remix),46,1,175,,,,
53,up,Marcus Miller,State of Mind (feat. Raúl Midón) [Live],60,16,5,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),47,21,127,,,,
55,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,5,170,,,,
56,down,Mario Biondi,Shine On,48,12,143,,,,
57,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",49,16,59,,,,
58,down,Nina Simone,To Love Somebody,50,17,29,,,,
59,-,Dinah Washington,Relax Max,-,9,1,,,,
60,-,Kenichiro Nishihara,Smile (feat. Steph Pockets),-,60,1,,,,
61,down,Nina Simone,My Baby Just Cares for Me,41,29,7,,,,
62,down,"Harry Connick, Jr.",One Fine Thing,51,38,113,,,,
63,down,Charlie,Ha mégis jön a Rolling Stones,52,22,95,,,,
64,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,53,18,62,,,,
65,down,Pat Metheny,Bright Size Life,33,33,2,,,,
66,down,Tom Gaebel,It's A Good Life,57,14,108,,,,
67,-,Fourplay,Between the Sheets (Edit),-,10,1,,,,
68,down,Etta James,It's a Man's Man's Man's World,39,28,5,,,,
69,down,Prime Orchestra,The Prodigy Medley,4,4,3,,,,
70,-,Etta James,I Just Want to Make Love to You,-,24,9,,,,
71,-,Dinah Washington,Cry Me a River,-,33,1,,,,
72,down,Harr og Hartberg,Blå matematikk (feat. Aslak Hartberg & Thorbjørn Harr),6,6,2,,,,
73,down,Juli Fabian & Zoohacker,Girly,9,9,6,,,,
74,down,Basia,I Must (Live),22,22,2,,,,
75,down,Gregory Porter,Thank You,13,13,3,,,,
76,down,Reggie San Miguel,Autumn Stroll,10,10,2,,,,
77,down,Etta James,At Last,27,27,2,,,,
