Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,192,,,,
2,up,David A. Stewart,Lily Was Here,2,2,193,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,202,,,,
4,up,Mario Biondi,This Is What You Are,4,2,203,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,195,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,203,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,195,,,,
8,up,Nina Simone,Here Comes the Sun,47,8,186,,,,
9,-,Eldar Djangirov & Iridescent Tones,On Green Dolphin Street,-,9,1,,,,
10,up,George Benson,Give Me the Night,10,7,195,,,,
11,up,Group 'N' Swing,Retikül,11,7,203,,,,
12,-,Diana Krall,Don't Dream It's Over,-,5,162,,,,
13,up,Nina Simone,Feeling Good,15,1,199,,,,
14,-,Eldar Djangirov & Iridescent Tones,Giant Steps,-,14,1,,,,
15,-,Juli Fabian & Zoohacker,Sizzlin',-,13,169,,,,
16,up,Váczi Eszter Quartet,Voltak Órák,17,9,201,,,,
17,-,ダーティ・ループス,Work S**t Out,-,17,2,,,,
18,up,Mezzoforte,Garden Party,19,5,188,,,,
19,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",20,2,183,,,,
20,-,Eldar Djangirov & Iridescent Tones,Days Pass (Bonus Vocal),-,20,1,,,,
21,up,Peet Project,Megy a Lány,21,13,197,,,,
22,-,Eldar Djangirov & Iridescent Tones,Hiatus,-,22,1,,,,
23,-,Eldar Djangirov & Iridescent Tones,Climb,-,23,1,,,,
24,down,Us3,Cantaloop (Flip Fantasia),23,5,202,,,,
25,-,Eldar Djangirov & Iridescent Tones,Longing,-,25,1,,,,
26,down,Voler Mouche,Thrill Seeker,25,14,203,,,,
27,-,Eldar Djangirov & Iridescent Tones,New Year,-,27,1,,,,
28,-,BADBADNOTGOOD,Can't Leave the Night,-,28,3,,,,
29,-,Eldar Djangirov & Iridescent Tones,Restless,-,29,1,,,,
30,-,Eldar Djangirov & Iridescent Tones,Drifting,-,30,1,,,,
31,-,Emil Bizga,Goodfather,-,31,2,,,,
32,up,Elise Azkoul,La Vie En Rose,57,32,2,,,,
33,down,Dave Brubeck,Unsquare Dance,26,17,185,,,,
34,up,Jakob Bro,Dear Old South,58,34,2,,,,
35,-,Leonid & Friends,The Speck of Dust,-,32,1,,,,
36,-,Tátrai Band,Szeptember,-,36,1,,,,
37,down,Locomotiv GT,Miénk Ez a Cirkusz,31,14,196,,,,
38,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,33,20,196,,,,
39,down,Sidsel Endresen & Bugge Wesseltoft,Try,36,21,197,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,13,178,,,,
41,up,Garami Funky Staff,Péntek Éjszaka,49,41,4,,,,
42,down,The Dave Brubeck Quartet,Take Five,41,14,157,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,5,198,,,,
44,-,Sidney Bechet,Blues My Naughty Sweetie Gives to Me,-,44,1,,,,
45,up,String Swing,Comment Te Dire Adieu,46,26,182,,,,
46,up,Charlie,Ha nem vigyázna rád,63,17,3,,,,
47,up,Oscar Peterson,Sandy's Blues,51,47,2,,,,
48,up,Group'n'swing,Az élet sója,65,48,2,,,,
49,-,Paul Hardcastle,Do It Again,-,12,1,,,,
50,up,Mino Cinelu & Nils Petter Molvær,Indianala,68,50,2,,,,
51,up,Ely Bruna,American Boy (feat. Neja),70,51,2,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Lucky (feat. Jeffrey James),-,7,1,,,,
53,down,Group'n'swing,Ez itt a group'N,8,8,2,,,,
54,down,Frank Sinatra,"Theme From New York, New York",34,34,2,,,,
55,-,New York Jazz Lounge,Take Five,-,43,1,,,,
56,down,Nina Simone,To Love Somebody,50,17,52,,,,
57,down,Gary Freeman,Il Silencio,35,19,11,,,,
58,down,Relaxation Jazz Music Ensemble,Absolute Tranquility,12,12,2,,,,
59,down,Scott Bradlee's Postmodern Jukebox,I Want a Hippopotamus for Christmas (feat. Lauren Tyler Scott),14,14,2,,,,
60,down,Oscar Peterson Trio,All of Me,18,18,2,,,,
61,-,Group'n'swing,Ha volna kabrióm,-,30,1,,,,
62,down,Felix da Housecat,Sinnerman (Remix),54,1,203,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),59,21,155,,,,
64,up,Mario Biondi,Shine On,71,12,171,,,,
65,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,72,18,88,,,,
66,down,Tom Gaebel,It's A Good Life,29,14,131,,,,
67,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",73,16,85,,,,
