Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,194,,,,
2,up,David A. Stewart,Lily Was Here,2,2,195,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,204,,,,
4,down,Mario Biondi,This Is What You Are,3,2,205,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,197,,,,
6,-,Mattias Roos,Commercial Free (feat. Paul Brown),-,6,1,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,205,,,,
8,-,Mattias Roos,Cali Dreaming (feat. Jeff Ryan),-,8,1,,,,
9,-,Mattias Roos,It's a Lovely Day,-,9,1,,,,
10,-,highbaby,High Tech (feat. ekhoe & csoky),-,5,4,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,196,,,,
12,-,Frische Fische,Bloom (feat. Livia Lockridge & Maíra),-,12,1,,,,
13,-,Jarez,All of Me,-,13,1,,,,
14,-,Judá Conde,Blinding Jazz,-,14,1,,,,
15,up,The Schwings Band,Dinah,46,15,2,,,,
16,-,Mattias Roos,Midnight Drive,-,16,1,,,,
17,-,Laufey,From The Start,-,17,3,,,,
18,up,The Schwings Band,Swing Paradise,48,18,2,,,,
19,-,Mattias Roos,Pressure (feat. Magdalena Chovancova),-,19,1,,,,
20,down,George Benson,Give Me the Night,10,7,197,,,,
21,down,Group 'N' Swing,Retikül,11,7,205,,,,
22,up,Cassandra Beck,Material Girl,49,22,3,,,,
23,up,Koop,Koop Island Blues,56,6,170,,,,
24,-,Mattias Roos,Feels Like Home (feat. David Ehrlin) [Single],-,24,1,,,,
25,down,Nina Simone,Feeling Good,14,1,201,,,,
26,down,Váczi Eszter Quartet,Voltak Órák,15,9,203,,,,
27,down,Mezzoforte,Garden Party,16,5,190,,,,
28,-,"James Iwa, Jo Mayasi & Shems Bendali",Kebab Sauce,-,16,3,,,,
29,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",18,2,185,,,,
30,-,Frank Sinatra,"Theme from New York, New York",-,9,3,,,,
31,down,Peet Project,Megy a Lány,19,13,199,,,,
32,down,Nina Simone,Here Comes the Sun,8,8,188,,,,
33,down,Us3,Cantaloop (Flip Fantasia),21,5,204,,,,
34,down,Voler Mouche,Thrill Seeker,23,14,205,,,,
35,-,Silvan Strauss,SHADES,-,29,1,,,,
36,down,The Schwings Band,Ona,34,34,2,,,,
37,down,Dave Brubeck,Unsquare Dance,24,17,187,,,,
38,up,Sarah Vaughan,Fever (Adam Freeland Remix),55,20,2,,,,
39,-,Nubiyan Twist,Morning Light (feat. Rita Moran),-,39,1,,,,
40,-,Mattias Roos,Perfect Day,-,40,1,,,,
41,-,Jarez,Sounds Good to Me,-,41,1,,,,
42,down,Locomotiv GT,Miénk Ez a Cirkusz,26,14,198,,,,
43,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,27,20,198,,,,
44,down,Sidsel Endresen & Bugge Wesseltoft,Try,28,21,199,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,13,180,,,,
46,down,Harcsa Veronika,Too Early,32,31,6,,,,
47,down,Klaus Doldinger,Das Boot (2021 Remastered),22,22,2,,,,
48,down,The Dave Brubeck Quartet,Take Five,31,14,159,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,5,200,,,,
50,down,String Swing,Comment Te Dire Adieu,35,26,184,,,,
51,-,Luisito Quintero,"Joro Timbal (feat. Ernesto ""Layita"" Laya) [Live]",-,13,1,,,,
52,-,Nina Simone,Don't Let Me Be Misunderstood,-,15,28,,,,
53,down,Nina Simone,To Love Somebody,36,17,54,,,,
54,down,Izo FitzRoy,Body of Mine,13,13,2,,,,
55,down,Kenny Garrett,Wooden Steps,9,9,2,,,,
56,down,TOKUNBO,Homecoming (Hummingbird),37,37,2,,,,
57,down,Elaine Stritch,Are You Having Any Fun,50,50,2,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Lucky (feat. Jeffrey James),7,7,3,,,,
59,down,Felix da Housecat,Sinnerman (Remix),38,1,205,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),39,21,157,,,,
61,down,Mario Biondi,Shine On,40,12,173,,,,
62,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,41,18,90,,,,
63,-,Tonbruket,Sinkadus (feat. Ane Brun),-,43,1,,,,
64,down,Tom Gaebel,It's A Good Life,42,14,133,,,,
65,down,Buckshot LeFonque,Another Day (Remix),20,20,2,,,,
66,down,Paul Hardcastle,Do It Again,12,12,3,,,,
67,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",44,16,87,,,,
68,down,Dylan Howard,Wake up Alarm,45,20,54,,,,
69,down,"Harry Connick, Jr.",One Fine Thing,47,38,136,,,,
