Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NiziU,HEARTRIS,1,1,3,,,,
2,up,Stray Kids,LALALALA,4,2,2,,,,
3,up,LE SSERAFIM,Perfect Night,3,1,4,,,,
4,-,KAN,愛は勝つ,-,1,48,,,,
5,down,Jung Kook,Standing Next to You,2,2,3,,,,
6,up,aespa,Drama,27,6,2,,,,
7,down,Jung Kook & Latto,Seven,5,1,19,,,,
8,up,Stray Kids,MEGAVERSE,20,8,2,,,,
9,down,IVE,Baddie,7,1,6,,,,
10,down,Jung Kook & Jack Harlow,3D,6,1,8,,,,
11,-,Red Velvet,Chill Kill,-,11,1,,,,
12,up,Dua Lipa,Houdini,50,12,2,,,,
13,down,SEVENTEEN,God of Music,9,2,4,,,,
14,down,NewJeans,ETA,12,1,18,,,,
15,up,Stray Kids,Leave,29,15,2,,,,
16,down,Jung Kook,Yes or No,8,8,3,,,,
17,up,AKMU,Love Lee,18,7,11,,,,
18,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",17,1,29,,,,
19,up,Stray Kids,S-Class,26,1,25,,,,
20,up,NewJeans,OMG,36,1,46,,,,
21,down,NewJeans,Ditto,15,1,48,,,,
22,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,22,1,13,,,,
23,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,15,1,,,,
24,up,BTS,Dynamite,56,1,169,96,2020-08-23,2,2020-08-30
25,up,Olivia Rodrigo,vampire,67,25,20,,,,
26,up,Stray Kids,CASE 143,59,1,59,,,,
27,down,IVE,Off The Record,13,4,7,,,,
28,down,ITZY,RINGO,19,8,8,,,,
29,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,30,1,29,,,,
30,-,ENHYPEN,Sweet Venom,-,6,1,,,,
31,-,KAN,言えずのI LOVE YOU,-,21,1,,,,
32,down,(G)I-DLE,Queencard,28,5,27,,,,
33,-,金鐘國,사랑스러워,-,24,3,,,,
34,down,NiziU,Lucky Star,16,3,3,,,,
35,up,Stray Kids,Cover Me,39,35,2,,,,
36,down,NewJeans,Super Shy,31,2,20,,,,
37,up,IVE,I AM,73,1,32,,,,
38,up,Pharrell Williams,Happy,53,8,40,,,,
39,up,BTS,Butter,74,1,130,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,46,2,123,,,,
41,up,Bon Jovi,It's My Life,80,13,193,,,,
42,up,Ariana Grande,One Last Time,58,30,8,,,,
43,-,カルロ・ピノ,永劫incomplete,-,43,1,,,,
44,up,BTS,Permission to Dance,54,1,123,,,,
45,-,ENHYPEN,Still Monster,-,45,1,,,,
46,down,Stray Kids,Social Path (feat. LiSA) [Korean Ver.],40,40,2,,,,
47,up,Lee Junho,Can I (Korean Ver.),70,47,2,,,,
48,down,Jung Kook,Too Sad to Dance,10,10,3,,,,
49,up,Paul Russell,Lil Boo Thang,65,28,12,,,,
50,-,ENHYPEN,Orange Flower (You Complete Me),-,50,1,,,,
51,-,Park Eunbin,Mint,-,51,1,,,,
52,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,18,95,2020-05-10,3,2020-05-17
53,-,KAN,東京ライフ,-,53,1,,,,
54,down,IVE,ELEVEN,42,3,85,,,,
55,down,TOMORROW X TOGETHER,Chasing That Feeling,11,5,6,,,,
56,-,BTS,Answer : Love Myself,-,10,93,,,,
57,-,ENHYPEN,Blind,-,57,1,,,,
58,down,RIIZE,Get A Guitar,38,3,11,,,,
59,up,Taylor Swift,Cruel Summer,78,6,17,,,,
60,-,ブルー,ギフト,-,46,23,,,,
61,down,Stray Kids,COMFLEX,47,47,2,,,,
62,down,Stray Kids,BLIND SPOT,41,41,2,,,,
63,up,稲垣潤一,クリスマスキャロルの頃には,69,3,24,,,,
64,up,Ed Sheeran,Shape of You,79,3,210,94,2020-01-05,94,2020-01-05
65,up,テイラー・スウィフト,Shake It Off,66,4,155,,,,
66,up,Dua Lipa,Dance The Night,83,8,26,,,,
67,down,NewJeans,Hype Boy,52,9,67,,,,
68,up,Stray Kids,MANIAC,76,6,82,,,,
69,up,槇原敬之,もう恋なんてしない,75,37,8,,,,
70,-,XG,NEW DANCE,-,3,12,,,,
71,up,Stray Kids,Back Door,96,8,95,80,2020-09-20,80,2020-09-20
72,-,IVE,LOVE DIVE,-,2,70,,,,
73,-,League of Legends & NewJeans,Gods,-,19,4,,,,
74,up,Rachel Platten,Fight Song,100,20,41,,,,
75,up,Backstreet Boys,I Want It That Way,88,10,124,,,,
76,-,UM TAEMIN,Love Signal,-,76,1,,,,
77,-,Epitone Project,knock (Vocal by YOONA),-,77,1,,,,
78,-,aespa,ZOOM ZOOM,-,17,5,,,,
79,-,Bette Midler,The Rose,-,47,8,,,,
80,up,Soala,イエナイ,86,25,5,,,,
81,down,もんた&ブラザーズ,夏女ソニア,68,68,3,,,,
82,-,Ed Sheeran,Celestial,-,1,54,,,,
83,up,BLACKPINK,As If It's Your Last,89,28,83,,,,
84,-,Bruno Mars,Just the Way You Are,-,22,118,,,,
85,-,Maroon 5,Sugar,-,17,189,,,,
86,-,TWICE,Feel Special,-,1,199,38,2019-10-06,38,2019-10-06
87,-,IVE,After LIKE,-,1,57,,,,
88,-,ENHYPEN,Mortal,-,88,1,,,,
89,-,BTS,HOME,-,19,22,,,,
90,-,KAN,REGRETS,-,90,1,,,,
91,down,塞壬唱片-MSR & Steven Grove,Control's Wishes,87,87,2,,,,
92,up,Bruno Mars,Marry You,97,21,80,,,,
93,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,50,2,,,,
94,down,槇原敬之,どんなときも。,82,2,31,,,,
95,-,"Marshmello, P!nk & Sting",Dreaming,-,83,3,,,,
96,down,Stray Kids,Social Path (feat. LiSA),91,1,12,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,143,,,,
98,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,25,4,5,,,,
99,-,SHAUN,Way Back Home (Japanese Ver.),-,1,4,,,,
100,-,"Off Jumpol, Gun Atthaphan, Tay Tawan, New Thitipoom, Pond Naravit, Phuwin, Gemini Norawit, Fourth Nattawat, Perth Tanapon & Chimon Wachirawit",กอด กอด (Hugs),-,100,1,,,,
