Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,Feel Special,-,1,0,38,2019-10-06,38,2019-10-06
2,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
3,-,Zedd & Kehlani,Good Thing,-,3,0,,,,
4,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,4,0,,,,
5,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,5,0,19,2019-10-06,19,2019-10-06
6,-,Ed Sheeran,Shape of You,-,3,0,94,2020-01-05,94,2020-01-05
7,-,BTS,Lights,-,5,0,,,,
8,-,Shawn Mendes & Camila Cabello,Señorita,-,6,0,1,2019-10-06,1,2019-10-06
9,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,0,31,2019-10-06,23,2019-11-17
10,-,5 Seconds of Summer,Teeth,-,3,0,,,,
11,-,TWICE,FANCY,-,8,0,,,,
12,-,Backstreet Boys,I Want It That Way,-,10,0,,,,
13,-,IZ*ONE,La Vie en Rose,-,13,0,,,,
14,-,BLACKPINK,Kill This Love,-,5,0,83,2019-10-06,73,2019-10-13
15,-,TWICE,Breakthrough,-,15,0,,,,
16,-,Anne-Marie,2002,-,3,0,,,,
17,-,Maroon 5,Sugar,-,17,0,,,,
18,-,Phillip Phillips,"Gone, Gone, Gone",-,18,0,,,,
19,-,Jonas Brothers,Sucker,-,19,0,32,2019-10-06,32,2019-10-06
20,-,SuperM,Jopping,-,3,0,57,2019-10-06,48,2019-10-13
21,-,BTS,Boy With Luv (feat. Halsey),-,4,0,100,2020-03-01,75,2020-08-30
22,-,Shawn Mendes,If I Can't Have You,-,14,0,63,2019-10-06,63,2019-10-06
23,-,Samm Henshaw,Church (feat. EARTHGANG),-,8,0,,,,
24,-,Charlie Puth,Cheating on You,-,9,0,88,2019-10-06,88,2019-10-06
25,-,Ariana Grande & Social House,Boyfriend,-,25,0,88,2019-10-06,88,2019-10-06
26,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,2,0,,,,
27,-,SEVENTEEN,Fear,-,27,0,,,,
28,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,0,,,,
29,-,supercell,Kimino Shiranai Monogatari,-,12,0,,,,
30,-,TWICE,HAPPY HAPPY,-,30,0,,,,
31,-,ITZY,ICY,-,5,0,,,,
32,-,The FIELD OF VIEW,DAN DAN 心魅かれてく,-,1,0,,,,
33,-,One Direction,What Makes You Beautiful,-,17,0,,,,
34,-,아이즈원,비올레타,-,34,0,,,,
35,-,テイラー・スウィフト,Shake It Off,-,4,0,,,,
36,-,Pharrell Williams,Happy,-,8,0,,,,
37,-,MONSTA X,SOMEONE'S SOMEONE,-,37,0,,,,
38,-,反町隆史,POISON~言いたい事も言えないこんな世の中は~,-,1,0,,,,
39,-,TWICE,YES or YES,-,21,0,,,,
40,-,Owl City & Carly Rae Jepsen,Good Time,-,31,0,,,,
41,-,Ed Sheeran,Beautiful People (feat. Khalid),-,41,0,13,2019-10-06,13,2019-10-06
42,-,Bruno Mars,Just the Way You Are,-,22,0,,,,
43,-,Camila Cabello,Liar,-,43,0,23,2019-10-06,14,2019-10-27
44,-,エレファントカシマシ,俺たちの明日,-,8,0,,,,
45,-,Niall Horan,Nice to Meet Ya,-,45,0,28,2019-10-06,28,2019-10-06
46,-,프로듀스 48,내꺼야 (PICK ME),-,46,0,,,,
47,-,Camila Cabello,Cry for Me,-,13,0,45,2019-10-06,45,2019-10-06
48,-,Bruno Mars,Marry You,-,21,0,,,,
49,-,TWICE,TT -Japanese ver.-,-,14,0,,,,
50,-,Taylor Swift,You Need To Calm Down,-,48,0,44,2019-10-06,44,2019-10-06
51,-,東方神起,Share The World,-,22,0,,,,
52,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,0,,,,
53,-,iKON,LOVE SCENARIO (JP version),-,41,0,,,,
54,-,SuperM,I Can't Stand The Rain,-,54,0,,,,
55,-,ABBA,Dancing Queen,-,6,0,,,,
56,-,黒うさP,千本桜 (feat. 初音ミク),-,19,0,,,,
57,-,Bruno Mars,Runaway Baby,-,8,0,,,,
58,-,SuperM,2 Fast,-,58,0,,,,
59,-,SuperM,Super Car,-,59,0,,,,
60,-,ブルー,ギフト,-,46,0,,,,
61,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,26,0,43,2019-10-13,39,2019-11-10
62,-,Camila Cabello,Havana (feat. Young Thug),-,62,0,,,,
63,-,X1,FLASH,-,63,0,,,,
64,-,Ed Sheeran,Perfect,-,37,0,73,2019-10-06,58,2019-10-20
65,-,Ariana Grande,Break Free (feat. Zedd),-,42,0,,,,
66,-,BIGBANG,HaruHaru (Japanese ver.),-,27,0,,,,
67,-,Sia,Chandelier,-,4,0,,,,
68,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,29,0,,,,
69,-,BTS,IDOL,-,7,0,,,,
70,-,EXO-CBX,"Watashi Konomamade Iinokana (EXO-CBX ""MAGICAL CIRCUS"" 2019 -Special Edition-)",-,70,0,,,,
71,-,Bon Jovi,It's My Life,-,13,0,,,,
72,-,TWICE,BREAKTHROUGH (Korean Ver.),-,72,0,,,,
73,-,Ariana Grande,"thank u, next",-,61,0,,,,
74,-,ITZY,달라달라,-,7,0,,,,
75,-,TWICE,LIKEY,-,56,0,,,,
76,-,BLACKPINK,As If It's Your Last,-,28,0,,,,
77,-,iKON,LOVE SCENARIO,-,77,0,,,,
78,-,SEVENTEEN,Snap Shoot,-,78,0,,,,
79,-,EVERGLOW,Adios,-,53,0,,,,
80,-,P!nk,So What,-,2,0,,,,
81,-,SuperM,No Manners,-,81,0,,,,
82,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,13,0,,,,
83,-,Ed Sheeran,Thinking Out Loud,-,25,0,,,,
84,-,Justin Bieber,What Do You Mean?,-,49,0,,,,
85,-,Kalafina,to the beginning,-,58,0,,,,
86,-,Ava Max,Sweet but Psycho,-,55,0,77,2019-10-06,77,2019-10-06
87,-,End of the World,Lost (feat. Clean Bandit),-,56,0,,,,
88,-,BLACKPINK,DDU-DU DDU-DU,-,18,0,,,,
89,-,Pitbull,Timber (feat. Ke$ha),-,89,0,,,,
90,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,66,0,,,,
91,-,Bruno Mars,24K Magic,-,36,0,,,,
92,-,カーリー・レイ・ジェプセン,Now That I Found You,-,92,0,,,,
93,-,Maroon 5,Girls Like You (feat. Cardi B),-,67,0,,,,
94,-,TWICE,Dance The Night Away,-,18,0,,,,
95,-,Taylor Swift,Lover,-,31,0,38,2019-10-06,27,2019-11-03
96,-,Elton John,Your Song,-,56,0,,,,
97,-,清水 翔太,君が好き,-,47,0,,,,
98,-,久石 譲,Summer,-,88,0,,,,
99,-,Sigala,Easy Love,-,99,0,,,,
100,-,Ed Sheeran,Galway Girl,-,53,0,,,,
