Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,23,96,2020-08-23,2,2020-08-30
2,up,TOMORROW X TOGETHER,Force,2,2,2,,,,
3,up,BTS,Life Goes On,3,2,10,3,2020-11-29,3,2020-11-29
4,up,TWICE,I CAN'T STOP ME,6,1,13,95,2020-11-08,95,2020-11-08
5,down,BTS,Stay Gold,4,1,32,38,2020-07-05,38,2020-07-05
6,up,BTS,Boy With Luv (feat. Halsey),7,4,63,100,2020-03-01,75,2020-08-30
7,up,TWICE,Feel Special,9,1,64,38,2019-10-06,38,2019-10-06
8,up,BTS,DNA,12,8,41,,,,
9,down,TWICE,CRY FOR ME,5,2,6,,,,
10,-,さとうもか,melt bitter,-,10,4,,,,
11,up,BTS,IDOL,14,7,50,,,,
12,up,Gaho,시작,17,4,44,,,,
13,down,Justin Bieber,Anyone,10,2,4,5,2021-01-10,5,2021-01-10
14,down,MAMAMOO,Dingga,11,3,14,,,,
15,up,IZ*ONE,Panorama,16,2,7,,,,
16,up,BTS,ON,18,1,49,32,2020-02-23,6,2020-03-01
17,up,BTS,Spring Day,23,2,32,,,,
18,-,TOMORROW X TOGETHER,Blue Hour (Japanese Version),-,18,1,,,,
19,down,BTS,Your eyes tell,13,1,28,,,,
20,down,BLACKPINK,Lovesick Girls,19,2,17,3,2020-10-11,3,2020-10-11
21,up,BTS,Answer : Love Myself,21,10,16,,,,
22,up,ENHYPEN,Given-Taken,99,5,8,,,,
23,up,Bruno Mars,Runaway Baby,28,8,49,,,,
24,down,MAMAMOO,Hip,22,1,62,97,2019-11-24,97,2019-11-24
25,-,TREASURE,BEAUTIFUL (Anime Edit),-,25,1,,,,
26,down,BTS,FAKE LOVE,25,17,11,,,,
27,down,ITZY,ICY,26,5,49,,,,
28,down,Ed Sheeran,Shape of You,27,3,64,94,2020-01-05,94,2020-01-05
29,up,BTS,Friends,29,5,34,65,2020-02-23,44,2020-03-01
30,up,V,Sweet Night,37,4,40,39,2020-03-15,39,2020-03-15
31,up,BTS,Euphoria,34,12,25,,,,
32,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,32,1,,,,
33,up,aespa,Black Mamba,33,12,10,66,2020-11-22,66,2020-11-22
34,down,BTS,Mikrokosmos,30,7,31,,,,
35,up,ITZY,WANNABE,44,1,46,67,2020-03-15,27,2020-03-22
36,up,gnash,imagine if,45,18,9,,,,
37,-,MAMAMOO,Dingga -Japanese ver.-,-,3,1,,,,
38,down,BTS,Lights,24,5,53,,,,
39,up,Olivia Rodrigo,drivers license,89,9,2,1,2021-01-17,1,2021-01-17
40,down,ITZY,달라달라,35,7,55,,,,
41,down,TWICE,Fanfare,32,1,32,,,,
42,down,TWICE,BETTER,31,2,11,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,36,75,2020-05-24,1,2020-05-31
44,down,BTS,Anpanman,36,27,11,,,,
45,down,BTS,I NEED U,38,23,12,,,,
46,-,Anders Nilsen,Salsa Tequila,-,41,2,,,,
47,down,Yerin Baek,Here I Am Again,46,11,34,,,,
48,up,TWICE,FANCY,51,8,64,,,,
49,down,ITZY,Not Shy,42,1,23,46,2020-08-23,34,2020-08-30
50,down,supercell,Kimino Shiranai Monogatari,41,12,63,,,,
51,down,BTS,Go Go,50,34,8,,,,
52,up,BLACKPINK,DDU-DU DDU-DU,57,18,64,,,,
53,-,U-KNOW,Thank U,-,53,1,,,,
54,up,Ava Max,Kings & Queens,61,2,40,80,2020-03-15,37,2020-09-27
55,up,BTS,Save ME,64,34,14,,,,
56,-,BTS,DOPE,-,30,10,,,,
57,down,Bon Jovi,It's My Life,54,13,58,,,,
58,down,BTS,Burning Up (FIRE),52,25,11,,,,
59,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,39,1,,,,
60,up,BTS,00:00 (Zero O’Clock),69,23,10,76,2020-02-23,76,2020-02-23
61,down,TWICE,MORE & MORE,47,1,34,23,2020-06-07,21,2020-06-14
62,down,BTS,Not Today,55,4,15,,,,
63,down,有閑喫茶あにまーれ,Cantare!,43,43,2,,,,
64,down,黒うさP,千本桜 (feat. 初音ミク),40,19,64,,,,
65,down,(G)I-DLE,HWAA,20,20,2,,,,
66,-,R Sound Design,Forward (feat. 初音ミク),-,66,1,,,,
67,up,아이오아이,너무너무너무,71,8,31,,,,
68,up,TWICE,Dance The Night Away,88,18,36,,,,
69,down,Gaho,Start Over,48,4,30,,,,
70,-,Katy Perry,Firework,-,41,2,,,,
71,down,SEVENTEEN,HOME;RUN,65,4,14,,,,
72,up,BTS,Filter,85,2,13,50,2020-02-23,50,2020-02-23
73,down,Yoonmirae,Flower,70,12,31,,,,
74,-,TOMORROW X TOGETHER,Blue Hour,-,12,8,,,,
75,down,Maroon 5,Memories,62,1,64,36,2019-10-06,2,2019-11-17
76,-,U-KNOW,Need You Right Now,-,76,1,,,,
77,-,Epik High,Rosario (feat. CL & ZICO),-,77,1,,,,
78,-,U-KNOW,La Rosa (feat. SHIN YE EUN),-,78,1,,,,
79,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],56,3,17,28,2020-10-11,28,2020-10-11
80,up,Anne-Marie,2002,87,3,45,,,,
81,down,TWICE,YES or YES,49,21,55,,,,
82,down,BLACKPINK,Kill This Love,75,5,64,83,2019-10-06,73,2019-10-13
83,down,Ariana Grande,34+35,73,59,8,64,2020-11-01,7,2020-12-13
84,-,U-KNOW,Time Machine,-,84,1,,,,
85,-,Cherry Bullet,Love So Sweet,-,63,1,,,,
86,-,U-KNOW,Loco (House Party),-,86,1,,,,
87,-,BTS,I'm Fine,-,17,4,,,,
88,-,Leony,Faded Love,-,88,1,92,2021-05-16,92,2021-05-16
89,up,Stray Kids,Back Door,92,8,19,80,2020-09-20,80,2020-09-20
90,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,90,1,,,,
91,down,NCT U,Make A Wish (Birthday Song),72,34,9,,,,
92,down,Justin Bieber,Holy (feat. Chance the Rapper),60,2,19,83,2020-09-20,4,2020-09-27
93,up,Maroon 5,Sugar,96,17,56,,,,
94,-,Céline Dion,My Heart Will Go On,-,12,2,,,,
95,-,TWICE,What is Love?,-,47,28,,,,
96,-,TOMORROW X TOGETHER,CROWN,-,39,5,,,,
97,-,AB6IX,STAY YOUNG,-,97,1,,,,
98,down,TREASURE,MY TREASURE,15,15,2,,,,
99,-,Dua Lipa,Levitating (feat. DaBaby),-,23,12,93,2020-10-25,3,2021-05-16
100,down,BLACKPINK,How You Like That,76,1,30,3,2020-07-05,3,2020-07-05
