Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
2,down,TWICE,Feel Special,1,1,0,38,2019-10-06,38,2019-10-06
3,up,Anne-Marie,2002,4,3,0,,,,
4,up,Ed Sheeran,Shape of You,6,3,0,94,2020-01-05,94,2020-01-05
5,-,TWICE,Fake & True,-,1,0,,,,
6,up,BLACKPINK,Kill This Love,22,5,0,83,2019-10-06,73,2019-10-13
7,-,BLACKPINK,KILL THIS LOVE -JP Ver.-,-,7,0,,,,
8,-,SUPER JUNIOR,SUPER Clap,-,8,0,,,,
9,up,Samm Henshaw,Church (feat. EARTHGANG),14,8,0,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,7,6,0,1,2019-10-06,1,2019-10-06
11,down,Zedd & Kehlani,Good Thing,5,3,0,,,,
12,down,BTS,Lights,8,5,0,,,,
13,down,SuperM,Jopping,3,3,0,57,2019-10-06,48,2019-10-13
14,up,5 Seconds of Summer,Teeth,15,3,0,,,,
15,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,10,1,0,,,,
16,up,Backstreet Boys,I Want It That Way,18,10,0,,,,
17,up,Maroon 5,Sugar,21,17,0,,,,
18,down,TWICE,FANCY,17,8,0,,,,
19,down,Ed Sheeran & Justin Bieber,I Don't Care,12,6,0,31,2019-10-06,23,2019-11-17
20,-,BTS,Make It Right (feat. Lauv),-,12,0,16,2019-10-20,16,2019-10-20
21,-,BLACKPINK,DON'T KNOW WHAT TO DO -JP Ver.-,-,21,0,,,,
22,down,j-hope,Chicken Noodle Soup (feat. Becky G.),16,5,0,19,2019-10-06,19,2019-10-06
23,down,Shawn Mendes,If I Can't Have You,20,14,0,63,2019-10-06,63,2019-10-06
24,up,BLACKPINK,DDU-DU DDU-DU,62,18,0,,,,
25,up,カーリー・レイ・ジェプセン,Call Me Maybe,45,25,0,,,,
26,down,Bruno Mars,Just the Way You Are,25,22,0,,,,
27,up,BTS,Boy With Luv (feat. Halsey),28,4,0,100,2020-03-01,75,2020-08-30
28,up,テイラー・スウィフト,Shake It Off,35,4,0,,,,
29,-,BLACKPINK,HOPE NOT -JP Ver.-,-,29,0,,,,
30,up,One Direction,What Makes You Beautiful,31,17,0,,,,
31,down,The FIELD OF VIEW,突然,11,6,0,,,,
32,up,Owl City & Carly Rae Jepsen,Good Time,36,31,0,,,,
33,-,SULLI,Goblin,-,33,0,,,,
34,down,TWICE,Breakthrough,19,15,0,,,,
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,26,0,43,2019-10-13,39,2019-11-10
36,down,TWICE,YES or YES,34,21,0,,,,
37,down,supercell,Kimino Shiranai Monogatari,32,12,0,,,,
38,up,Camila Cabello,Easy,58,38,0,43,2019-10-13,43,2019-10-13
39,-,BLACKPINK,KICK IT -JP Ver.-,-,39,0,,,,
40,-,SUPER JUNIOR,I Think I,-,40,0,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,17,0,,,,
42,up,TWICE,HAPPY HAPPY,44,30,0,,,,
43,down,Jonas Brothers,Sucker,30,19,0,32,2019-10-06,32,2019-10-06
44,-,Katy Perry,Harleys in Hawaii,-,44,0,30,2019-10-20,30,2019-10-20
45,-,ZARD,Dan Dan 心魅かれてく,-,43,0,,,,
46,down,Bruno Mars,Marry You,40,21,0,,,,
47,up,Pharrell Williams,Happy,64,8,0,,,,
48,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,48,0,,,,
49,-,P!nk,So What,-,2,0,,,,
50,up,エレファントカシマシ,俺たちの明日,70,8,0,,,,
51,down,Ariana Grande & Social House,Boyfriend,33,25,0,88,2019-10-06,88,2019-10-06
52,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),27,2,0,,,,
53,up,IZ*ONE,La Vie en Rose,66,13,0,,,,
54,up,BLACKPINK,As If It's Your Last,79,28,0,,,,
55,down,Harry Styles,Lights Up,41,41,0,19,2019-10-13,12,2019-10-20
56,up,Ed Sheeran,Thinking Out Loud,68,25,0,,,,
57,-,BLACKPINK,BOOMBAYAH,-,23,0,,,,
58,down,SEVENTEEN,"9-Teen (from ""a-Teen2, Pt. 2"")",55,55,0,,,,
59,down,槇原敬之,どんなときも。,38,2,0,,,,
60,down,黒うさP,千本桜 (feat. 初音ミク),49,19,0,,,,
61,down,Ed Sheeran,Perfect,51,37,0,73,2019-10-06,58,2019-10-20
62,down,ブルー,ギフト,53,46,0,,,,
63,up,아이즈원,비올레타,65,34,0,,,,
64,down,Camila Cabello,Liar,46,43,0,23,2019-10-06,14,2019-10-27
65,down,SEVENTEEN,Fear,42,27,0,,,,
66,up,KAN,愛は勝つ,72,1,0,,,,
67,down,Charlie Puth,Cheating on You,9,9,0,88,2019-10-06,88,2019-10-06
68,up,BTS,DNA,94,8,0,,,,
69,down,Bon Jovi,It's My Life,56,13,0,,,,
70,-,Backstreet Boys,Shape of My Heart,-,50,0,,,,
71,up,BSS,Just Do It,75,24,0,,,,
72,-,BTS,Make It Right,-,46,0,44,2019-10-27,44,2019-10-27
73,down,Ed Sheeran,Beautiful People (feat. Khalid),63,41,0,13,2019-10-06,13,2019-10-06
74,down,ITZY,ICY,48,5,0,,,,
75,up,東方神起,Share The World,93,22,0,,,,
76,-,SEVENTEEN,HIGHLIGHT -Japanese ver.-,-,53,0,,,,
77,down,反町隆史,POISON~言いたい事も言えないこんな世の中は~,59,1,0,,,,
78,up,BIGBANG,HaruHaru (Japanese ver.),100,27,0,,,,
79,up,Bruno Mars,The Lazy Song,86,54,0,,,,
80,-,TWICE,TT -Japanese ver.-,-,14,0,,,,
81,down,"88rising, Joji & GENERATIONS from EXILE TRIBE",Need Is Your Love,23,23,0,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,72,0,,,,
83,-,BLACKPINK,FOREVER YOUNG,-,83,0,,,,
84,up,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,87,29,0,,,,
85,-,BLACKPINK,DDU-DU DDU-DU -JP Ver.-,-,85,0,,,,
86,down,Sia,Chandelier,61,4,0,,,,
87,down,Ariana Grande,Break Free (feat. Zedd),69,42,0,,,,
88,down,Justin Bieber,What Do You Mean?,82,49,0,,,,
89,up,EXO,Love Shot,98,78,0,,,,
90,down,The FIELD OF VIEW,渇いた叫び,77,73,0,,,,
91,-,Coldplay,Viva La Vida,-,49,0,,,,
92,-,Charlie Puth,One Call Away,-,14,0,,,,
93,down,iKON,LOVE SCENARIO (JP version),54,41,0,,,,
94,-,Carpenters,Yesterday Once More,-,41,0,,,,
95,down,ITZY,달라달라,73,7,0,,,,
96,-,TEE,ベイビー・アイラブユー,-,34,0,,,,
97,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,86,0,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),67,67,0,,,,
99,-,Kalafina,to the beginning,-,58,0,,,,
100,down,Bruno Mars,24K Magic,76,36,0,,,,
