Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (Japanese Ver.),86,1,2,,,,
2,down,Jung Kook & Jack Harlow,3D,1,1,3,,,,
3,down,Jung Kook & Latto,Seven,2,1,14,,,,
4,up,IVE,Off The Record,28,4,2,,,,
5,down,JENNIE,You & Me,3,3,2,,,,
6,up,NewJeans,ETA,7,1,13,,,,
7,down,XG,PUPPET SHOW,4,3,3,,,,
8,up,AKMU,Love Lee,10,7,6,,,,
9,-,TOMORROW X TOGETHER,Chasing That Feeling,-,5,1,,,,
10,up,NCT 127,Fact Check,38,10,2,,,,
11,-,PENTAGON,With UNIVERSE,-,11,1,,,,
12,-,IVE,Baddie,-,1,1,,,,
13,up,XG,NEW DANCE,14,3,8,,,,
14,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,8,1,24,,,,
15,up,(G)I-DLE,I Want That,45,15,2,,,,
16,down,IVE,Either Way,11,4,3,,,,
17,up,aespa,ZOOM ZOOM,34,17,2,,,,
18,down,NewJeans,OMG,16,1,41,,,,
19,down,(G)I-DLE,Queencard,15,5,22,,,,
20,up,NewJeans,Super Shy,27,2,15,,,,
21,up,ENHYPEN,Bite Me,74,1,20,,,,
22,down,V,Slow Dancing,9,1,6,,,,
23,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",23,1,24,,,,
24,down,NewJeans,Ditto,13,1,43,,,,
25,down,Stray Kids,S-Class,24,1,20,,,,
26,down,BTS,Dynamite,18,1,164,96,2020-08-23,2,2020-08-30
27,up,HWASA,I Love My Body,33,14,6,,,,
28,down,RIIZE,Get A Guitar,19,3,6,,,,
29,-,Nanashi Mumei,Mumei,-,29,1,,,,
30,down,Paul Russell,Lil Boo Thang,29,28,7,,,,
31,up,Ed Sheeran,Shape of You,37,3,205,94,2020-01-05,94,2020-01-05
32,up,Olivia Rodrigo,vampire,42,25,15,,,,
33,down,ITZY,RINGO,12,8,3,,,,
34,down,BTS,Butter,20,1,125,,,,
35,down,League of Legends & NewJeans,Gods,25,19,2,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,43,2,118,,,,
37,up,IVE,I AM,50,1,27,,,,
38,up,NewJeans,Hype Boy,47,9,62,,,,
39,down,Stray Kids,Social Path (feat. LiSA),22,1,7,,,,
40,down,BTS,Permission to Dance,32,1,118,,,,
41,-,Pharrell Williams,Happy,-,8,35,,,,
42,-,Seo In Guk,Donʼt Be Jealous,-,42,1,,,,
43,-,Seo In Guk,Thank You,-,43,1,,,,
44,-,Seo In Guk,Flavor,-,44,1,,,,
45,-,IVE,Holy Moly,-,45,1,,,,
46,-,IVE,OTT,-,46,1,,,,
47,down,JUNG KOOK & Jack Harlow,3D (Clean Ver.),6,6,2,,,,
48,up,NCT NEW TEAM,Hands Up,61,48,2,,,,
49,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),5,5,3,,,,
50,down,Stray Kids,CASE 143,31,1,54,,,,
51,up,玉置 浩二,田園,93,7,85,,,,
52,up,Dua Lipa,Dance The Night,69,8,21,,,,
53,up,Bruno Mars,Runaway Baby,56,8,181,,,,
54,down,Bon Jovi,It's My Life,41,13,188,,,,
55,up,H2O,想い出がいっぱい,57,30,18,,,,
56,-,IVE,Payback,-,56,1,,,,
57,down,CLASS:y,Crack-Crack-Crackle,30,9,14,,,,
58,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,48,1,8,,,,
59,up,SEVENTEEN,Super,60,1,25,,,,
60,down,Stray Kids,Back Door,54,8,90,80,2020-09-20,80,2020-09-20
61,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,13,3,,,,
62,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,62,1,,,,
63,up,Backstreet Boys,I Want It That Way,79,10,119,,,,
64,-,ENHYPEN,Bite Me (Japanese Version),-,5,5,,,,
65,up,Bruno Mars,Marry You,88,21,76,,,,
66,down,Ed Sheeran,Celestial,39,1,50,,,,
67,-,TOMORROW X TOGETHER,Blue Spring,-,67,1,,,,
68,down,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],58,2,10,,,,
69,down,テイラー・スウィフト,Shake It Off,55,4,150,,,,
70,up,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),84,9,14,,,,
71,down,Stray Kids,MANIAC,49,6,77,,,,
72,up,Maroon 5,Sugar,80,17,185,,,,
73,-,Troye Sivan,Got Me Started,-,58,1,,,,
74,-,TOMORROW X TOGETHER,Happily Ever After,-,61,1,,,,
75,-,2AM,Without you,-,75,1,,,,
76,-,Robert Miles,Children (Dream Version),-,76,1,,,,
77,down,TWICE,Hare Hare,64,2,23,,,,
78,-,TWICE,Feel Special,-,1,197,38,2019-10-06,38,2019-10-06
79,-,TOMORROW X TOGETHER,Growing Pain,-,79,1,,,,
80,-,TOMORROW X TOGETHER,Deep Down,-,80,1,,,,
81,down,TREASURE,BONA BONA -JP ver.-,26,1,3,,,,
82,-,欧陽菲菲,ラヴ・イズ・オーヴァー,-,50,5,,,,
83,down,Jung Kook & Latto,Seven,73,3,14,,,,
84,-,BTS,Stay Gold,-,1,105,38,2020-07-05,38,2020-07-05
85,down,IVE,After LIKE,75,1,55,,,,
86,down,JENNIE,You & Me (Coachella ver.),46,46,2,,,,
87,down,Ed Sheeran,Amazing,21,21,3,,,,
88,-,TWICE,Celebrate,-,1,52,,,,
89,down,Kep1er,Galileo,44,11,3,,,,
90,-,Anne-Marie,2002,-,3,91,,,,
91,-,Ariana Grande,One Last Time,-,30,3,,,,
92,-,Sia,Unstoppable,-,1,44,81,2019-11-10,81,2019-11-10
93,down,Sia,Gimme Love,65,31,5,,,,
94,up,Bruno Mars,Just the Way You Are,99,22,116,,,,
95,-,TOMORROW X TOGETHER,Skipping Stones,-,95,1,,,,
96,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,60,1,,,,
97,down,Loreen,Tattoo,83,83,2,,,,
98,-,Michael Jackson,Heal the World,-,30,8,,,,
99,-,TOMORROW X TOGETHER,Dreamer,-,99,1,,,,
100,-,NewJeans,Attention,-,11,53,,,,
