Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kep1er,WA DA DA,-,1,1,,,,
2,down,BTS,Butter,1,1,34,,,,
3,-,GOT the beat,Step Back,-,3,1,,,,
4,down,BTS,Dynamite,2,1,73,96,2020-08-23,2,2020-08-30
5,-,WOOZI,Ruby,-,5,1,,,,
6,down,BTS,Permission to Dance,3,1,27,,,,
7,down,IVE,ELEVEN,6,3,6,,,,
8,-,Kep1er,MVSK,-,8,1,,,,
9,down,TWICE,The Feels,4,1,9,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,5,2,27,,,,
11,down,aespa,Dreams Come True,8,5,3,,,,
12,down,aespa,Savage,9,7,14,,,,
13,down,Meghan Trainor,Title,10,10,4,,,,
14,down,Coldplay X BTS,My Universe,7,4,14,,,,
15,-,Kep1er,Shine,-,15,1,,,,
16,down,aespa,Next Level,14,3,32,,,,
17,down,TWICE,SCIENTIST,16,4,9,,,,
18,-,Kep1er,O.O.O (Over&Over&Over),-,18,1,,,,
19,down,Ed Sheeran,Shivers,13,6,18,,,,
20,up,aespa,Black Mamba,33,12,28,66,2020-11-22,66,2020-11-22
21,down,Ed Sheeran,Shape of You,18,3,114,94,2020-01-05,94,2020-01-05
22,up,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,38,22,2,,,,
23,down,Adele,Easy On Me,15,6,13,,,,
24,up,BTS,Answer : Love Myself,25,10,66,,,,
25,down,BTS,Mikrokosmos,23,7,81,,,,
26,up,BTS,Euphoria,26,12,75,,,,
27,up,BTS,IDOL,29,7,100,,,,
28,up,黒うさP,千本桜 (feat. 初音ミク),35,19,106,,,,
29,up,BTS,Stay Gold,30,1,82,38,2020-07-05,38,2020-07-05
30,up,Ed Sheeran,Bad Habits,31,2,29,,,,
31,up,TWICE,Feel Special,34,1,114,38,2019-10-06,38,2019-10-06
32,up,NCT U,Universe (Let's Play Ball),43,5,5,,,,
33,up,BTS,Spring Day,48,2,82,,,,
34,down,BTS,Boy With Luv (feat. Halsey),27,4,113,100,2020-03-01,75,2020-08-30
35,down,Bruno Mars,Runaway Baby,24,8,95,,,,
36,up,BTS,Film out,81,1,41,13,2021-04-11,13,2021-04-11
37,-,Kep1er,See The Light,-,37,1,,,,
38,up,BTS,Friends,39,5,84,65,2020-02-23,44,2020-03-01
39,-,WJSN Chocome,Super Yuppers!,-,39,1,,,,
40,down,SEVENTEEN,Rock with you,28,7,12,,,,
41,up,Gaho,시작,61,4,90,,,,
42,down,BTS,DNA,32,8,91,,,,
43,down,Backstreet Boys,I Want It That Way,12,10,56,,,,
44,up,BTS,Pied Piper,44,24,33,,,,
45,down,BTS,Life Goes On,41,2,60,3,2020-11-29,3,2020-11-29
46,down,TWICE,I CAN'T STOP ME,37,1,62,95,2020-11-08,95,2020-11-08
47,up,TOMORROW X TOGETHER,Force,51,2,38,,,,
48,-,ITZY,Weapon,-,48,1,,,,
49,down,ITZY,LOCO,42,5,16,,,,
50,down,ENHYPEN,Tamed-Dashed,36,10,12,,,,
51,-,Kep1er,Another Dream,-,51,1,,,,
52,up,BTS,So What,84,8,40,,,,
53,up,BTS,FAKE LOVE,68,17,58,,,,
54,down,TOMORROW X TOGETHER,Ito,22,7,8,,,,
55,down,ITZY,WANNABE,40,1,85,67,2020-03-15,27,2020-03-22
56,down,Meghan Trainor,Me Too,53,31,14,,,,
57,up,BTS,Magic Shop,64,29,30,,,,
58,up,V,Sweet Night,72,4,62,39,2020-03-15,39,2020-03-15
59,-,Doja Cat,Kiss Me More (feat. SZA),-,9,19,9,2021-04-18,1,2021-05-16
60,up,Maroon 5,Sugar,83,17,102,,,,
61,-,Solar & Moon Byul,Bada Boom,-,61,1,,,,
62,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,17,77,,,,
63,-,One Direction,What Makes You Beautiful,-,17,80,,,,
64,down,3OH!3,Touchin' On My,56,2,2,,,,
65,-,프리스타일,Y (Please Tell Me Why),-,42,13,,,,
66,down,Bon Jovi,It's My Life,62,13,98,,,,
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,3,32,56,2021-03-21,1,2021-03-28
68,down,Avril Lavigne,Bite Me,67,5,9,,,,
69,up,ENHYPEN,Go Big or Go Home,91,18,6,,,,
70,-,Olivia Rodrigo,good 4 u,-,31,16,,,,
71,up,BTS,Telepathy,76,8,43,42,2020-11-29,42,2020-11-29
72,-,Gayle,abcdefu,-,19,4,,,,
73,up,玉置 浩二,田園,78,7,33,,,,
74,up,BTS,Anpanman,89,27,56,,,,
75,-,BTS,Burning Up (FIRE),-,25,52,,,,
76,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,44,28,2020-10-11,28,2020-10-11
77,-,チェッカーズ,ギザギザハートの子守唄,-,74,3,,,,
78,-,東方神起,Share The World,-,22,29,,,,
79,up,LISA,LALISA,97,5,14,,,,
80,down,TWICE,Doughnut,21,8,6,,,,
81,-,山崎まさよし,"One more time,One more chance",-,22,27,,,,
82,down,TWICE,YES or YES,54,21,93,,,,
83,-,TWICE,FANCY,-,8,93,,,,
84,down,ENHYPEN,Drunk-Dazed,71,4,23,,,,
85,down,NCT 2021,Beautiful,69,18,4,,,,
86,-,Owl City & Carly Rae Jepsen,Good Time,-,31,47,,,,
87,-,Ed Sheeran,Overpass Graffiti,-,17,8,,,,
88,-,MISIA,眠れぬ夜は君のせい,-,49,2,,,,
89,-,Rachel Platten,Fight Song,-,20,9,,,,
90,-,TWICE,What is Love?,-,47,41,,,,
91,up,BTS,I NEED U,93,23,53,,,,
92,-,BTS,Lights,-,5,83,,,,
93,-,Kylee,CRAZY FOR YOU,-,93,2,,,,
94,-,BTS,Not Today,-,4,55,,,,
95,-,BTS,Go Go,-,34,40,,,,
96,down,EVERGLOW,Pirate,95,18,6,,,,
97,down,BTS,ON,55,1,99,32,2020-02-23,6,2020-03-01
98,-,テイラー・スウィフト,Shake It Off,-,4,78,,,,
99,down,BTS,MIC Drop,66,45,25,,,,
100,down,BTS,Save ME,73,34,54,,,,
