Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,ETA,3,1,3,,,,
2,down,Jung Kook & Latto,Seven,1,1,4,,,,
3,-,ENHYPEN,CRIMINAL LOVE,-,3,1,,,,
4,down,NewJeans,Super Shy,2,2,5,,,,
5,up,NewJeans,Ditto,5,1,33,,,,
6,up,NewJeans,OMG,8,1,31,,,,
7,-,ENHYPEN,BLOSSOM,-,7,1,,,,
8,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",4,1,14,,,,
9,up,LE SSERAFIM,Jewelry (Prod. imase),9,9,2,,,,
10,up,TWICE,Hare Hare,11,2,13,,,,
11,up,CLASS:y,Crack-Crack-Crackle,14,9,4,,,,
12,down,Stray Kids,S-Class,10,1,10,,,,
13,up,(G)I-DLE,Queencard,13,5,12,,,,
14,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,12,1,14,,,,
15,-,n.SSign,Higher,-,15,1,,,,
16,-,hololive English -Advent-,Rebellion,-,16,1,,,,
17,-,ITZY,CAKE,-,17,1,,,,
18,down,Jung Kook & Latto,Seven,6,3,4,,,,
19,down,NewJeans,Cool With You,7,7,3,,,,
20,up,SEVENTEEN,Super,22,1,15,,,,
21,up,BTS,Dynamite,27,1,154,96,2020-08-23,2,2020-08-30
22,down,Dua Lipa,Dance The Night,17,8,11,,,,
23,down,IVE,I AM,16,1,17,,,,
24,-,ITZY,None of My Business,-,24,1,,,,
25,down,Stray Kids,CASE 143,19,1,44,,,,
26,up,NewJeans,Hype Boy,33,9,52,,,,
27,up,Jung Kook,Still With You,31,2,5,,,,
28,down,BTS,Take Two,18,1,9,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,25,2,108,,,,
30,up,TREASURE,BONA BONA,34,30,2,,,,
31,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,39,6,5,,,,
32,-,ITZY,BET ON ME,-,32,1,,,,
33,up,Bon Jovi,It's My Life,41,13,178,,,,
34,down,Bruno Mars,Runaway Baby,24,8,171,,,,
35,up,Jung Kook,My You,35,1,5,,,,
36,down,Ed Sheeran,Shape of You,32,3,195,94,2020-01-05,94,2020-01-05
37,up,BTS,Butter,40,1,115,,,,
38,down,NewJeans,ASAP,15,15,3,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,17,136,,,,
40,down,BTS,Permission to Dance,28,1,108,,,,
41,up,NewJeans,Attention,44,11,47,,,,
42,up,Stray Kids,MANIAC,80,6,68,,,,
43,-,ENHYPEN,One and Only,-,5,3,,,,
44,-,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),-,44,1,,,,
45,-,Stray Kids,Back Door,-,8,80,80,2020-09-20,80,2020-09-20
46,-,Kwon Eun Bi,The Flash,-,46,1,,,,
47,up,Taylor Swift,Cruel Summer,92,6,3,,,,
48,up,NMIXX,Party O'Clock,49,18,4,,,,
49,down,NewJeans,New Jeans,26,4,5,,,,
50,down,Maroon 5,Sugar,47,17,177,,,,
51,up,Backstreet Boys,I Want It That Way,67,10,112,,,,
52,-,LE SSERAFIM & Demi Lovato,"Eve, Psyche & the Bluebeard’s wife",-,52,1,,,,
53,up,SEVENTEEN,NICE VERY NICE,64,23,49,,,,
54,up,Bruno Mars,The Lazy Song,71,54,15,,,,
55,-,Post Malone,Enough Is Enough,-,55,1,,,,
56,up,aespa,Spicy,62,2,13,,,,
57,down,アーニャ・メルフィッサ,アンリアルヴェイル,46,46,2,,,,
58,down,ENHYPEN,Bite Me,56,1,11,,,,
59,-,ヨン・ジュンヒョン,Love Song,-,59,1,,,,
60,down,SHINJIRO ATAE (from AAA),Into the Light,21,21,2,,,,
61,-,東方神起,Share The World,-,22,78,,,,
62,down,IVE,I WANT,20,20,4,,,,
63,-,KARA,GO GO サマー!,-,63,2,,,,
64,up,テイラー・スウィフト,Shake It Off,66,4,142,,,,
65,up,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),77,9,5,,,,
66,down,Charlie Puth,I Don't Think That I Like Her,53,13,28,,,,
67,-,Mae Stephens & Meghan Trainor,Mr Right,-,24,1,,,,
68,-,Adam Scott Carmichael,Conflict,-,68,1,,,,
69,up,LE SSERAFIM,ANTIFRAGILE,94,1,42,,,,
70,-,ITZY,Kill Shot,-,70,1,,,,
71,-,Adam Scott Carmichael,Live Up,-,71,1,,,,
72,-,Adam Scott Carmichael,Waiting for the Word Boudoir,-,72,1,,,,
73,-,Adam Scott Carmichael,Hub Shake,-,73,1,,,,
74,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),55,1,27,,,,
75,-,Walk Off the Earth,My Stupid Heart,-,75,2,,,,
76,-,Agust D,Burn It (feat. MAX),-,76,2,,,,
77,-,Adam Scott Carmichael,Clouds Go Silent,-,77,1,,,,
78,-,Adam Scott Carmichael,Leaping the Dragon Gate,-,78,1,,,,
79,up,TWICE,Feel Special,86,1,191,38,2019-10-06,38,2019-10-06
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,72,,,,
81,-,Adam Scott Carmichael,Fragrance,-,81,1,,,,
82,down,NCT DREAM,ISTJ,23,12,3,,,,
83,-,エレファントカシマシ,俺たちの明日,-,8,54,,,,
84,down,One Direction,What Makes You Beautiful,74,17,140,,,,
85,-,松浦亜弥,Love 涙色,-,55,5,,,,
86,-,INFINITE,New Emotions,-,86,1,,,,
87,-,玉置 浩二,田園,-,7,78,,,,
88,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,47,7,,,,
89,down,アーニャ・メルフィッサ,Everlasting knife,54,54,2,,,,
90,-,(G)I-DLE,Nxde,-,4,21,,,,
91,-,Anne-Marie,YOU & I (feat. Khalid),-,91,1,,,,
92,down,TWICE,The Feels,82,1,90,,,,
93,down,Olivia Rodrigo,vampire,73,25,6,,,,
94,up,TWICE,Talk that Talk,100,1,48,,,,
95,down,Bruno Mars,Marry You,76,21,69,,,,
96,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,96,1,,,,
97,down,NewJeans,Zero,89,1,11,,,,
98,-,Ed Sheeran,Celestial,-,1,40,,,,
99,-,OneRepublic,I Ain't Worried,-,4,59,,,,
100,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,60,,,,
