Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,ONE SPARK,5,1,2,,,,
2,down,LE SSERAFIM,EASY,1,1,2,,,,
3,down,TWICE,I GOT YOU,2,1,5,,,,
4,down,Christell,Dubidubidu,3,2,6,,,,
5,down,LE SSERAFIM,Perfect Night,4,1,19,,,,
6,up,LE SSERAFIM,Swan Song,6,6,2,,,,
7,up,LE SSERAFIM,Smart,10,2,2,,,,
8,up,NewJeans,Ditto,9,1,63,,,,
9,down,(G)I-DLE,Super Lady,7,1,5,,,,
10,up,川嶋あい,旅立ちの日に・・・,50,10,22,,,,
11,down,テイラー・スウィフト,Shake It Off,8,4,169,,,,
12,up,Jung Kook & Latto,Seven,17,1,34,,,,
13,-,SEUNGKWAN,Dandelion,-,13,1,,,,
14,up,BTS,Dynamite,19,1,184,96,2020-08-23,2,2020-08-30
15,up,ENHYPEN,What Makes You Beautiful,31,15,2,,,,
16,down,NewJeans,OMG,14,1,61,,,,
17,down,Jake Miller & HOYO-MiX,WHITE NIGHT,16,8,6,,,,
18,-,ATEEZ,NOT OKAY,-,18,1,,,,
19,down,Taylor Swift,Cruel Summer,12,6,28,,,,
20,down,NewJeans,ETA,15,1,33,,,,
21,up,TWS,plot twist,26,8,6,,,,
22,down,aespa,Drama,21,6,17,,,,
23,down,Dua Lipa,Training Season,13,13,3,,,,
24,up,BTS,Butter,24,1,145,,,,
25,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,29,1,44,,,,
26,down,ASTRO,Circles,18,18,2,,,,
27,-,GYUBIN,Really Like You,-,5,1,,,,
28,down,Ed Sheeran,Shape of You,23,3,225,94,2020-01-05,94,2020-01-05
29,-,NCT WISH,WISH (Japanese Ver.),-,29,1,,,,
30,up,Benson Boone,Beautiful Things,72,20,3,,,,
31,up,TAEYEON,To. X,89,15,4,,,,
32,-,ATEEZ,Days,-,32,1,,,,
33,down,Rachel Platten,Fight Song,20,20,54,,,,
34,down,Stray Kids,LALALALA,30,2,17,,,,
35,-,TAEYONG,TAP,-,35,1,,,,
36,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",36,1,44,,,,
37,up,Selena Gomez,Love On,85,37,2,,,,
38,up,RIIZE,Get A Guitar,38,3,24,,,,
39,down,NiziU,HEARTRIS,25,1,18,,,,
40,up,Miley Cyrus,Flowers,43,6,34,,,,
41,down,Bruno Mars,Runaway Baby,35,8,199,,,,
42,up,张艺兴 & Lauv,Run Back To You,74,42,2,,,,
43,up,TWICE,NEW NEW,53,43,2,,,,
44,up,Adele,Hello,66,43,8,,,,
45,-,TWICE,ONE SPARK (English ver.),-,12,1,,,,
46,-,Karl Hugo,Twinkling Stars of Hope,-,46,1,,,,
47,up,TWICE,YOU GET ME,52,47,2,,,,
48,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,48,1,,,,
49,up,TWICE,RUSH,51,49,2,,,,
50,down,Billy Joel,Turn the Lights Back On,32,10,5,,,,
51,up,One Direction,What Makes You Beautiful,67,17,158,,,,
52,-,NCT WISH,WISH (Korean Ver.),-,52,1,,,,
53,up,Bruno Mars,Just the Way You Are,76,22,128,,,,
54,down,Jung Kook,Standing Next to You,46,2,18,,,,
55,down,Ariana Grande & Mariah Carey,"yes, and?",11,11,3,,,,
56,up,IVE,I AM,61,1,47,,,,
57,-,Ed Sheeran,Celestial,-,1,65,,,,
58,-,TWICE,LOOK AT ME,-,17,1,,,,
59,up,Bon Jovi,It's My Life,69,13,208,,,,
60,down,BTS,Permission to Dance,41,1,138,,,,
61,-,Seo In Guk & Francine Diaz,My Love,-,61,1,,,,
62,down,TWICE,BLOOM,48,48,2,,,,
63,down,RIIZE,Love 119,54,5,9,,,,
64,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,17,152,,,,
65,down,Stray Kids,CASE 143,37,1,74,,,,
66,-,NCT 127,Fact Check,-,10,13,,,,
67,down,LE SSERAFIM,EASY (English ver.),57,57,2,,,,
68,-,NCT NEW TEAM,Hands Up,-,48,4,,,,
69,down,BTS,Magic Shop,22,22,2,,,,
70,down,アヴリル・ラヴィーン,Girlfriend,60,52,18,,,,
71,-,Kobo Kanaeru,Sebatas Video Call,-,71,1,,,,
72,-,TWICE,Feel Special,-,1,206,38,2019-10-06,38,2019-10-06
73,-,西山晃世 & HOYO-MiX,WHITE NIGHT (日本語版),-,35,5,,,,
74,down,BTS,FAKE LOVE,27,27,16,,,,
75,-,"SANDEUL, Hyo Jung & HYOJIN",366 Days,-,75,1,,,,
76,down,NewJeans,Super Shy,33,2,35,,,,
77,-,NCT WISH,Sail Away (Korean Ver.),-,77,1,,,,
78,-,Ariana Grande,"yes, and?",-,6,7,,,,
79,down,WOOSEOK,Navy Blue,59,59,2,,,,
80,-,NCT WISH,Sail Away (Japanese Ver.),-,80,1,,,,
81,up,Stray Kids,S-Class,84,1,40,,,,
82,-,Justin Timberlake,Selfish,-,20,5,,,,
83,down,欧陽菲菲,ラヴ・イズ・オーヴァー,71,50,8,,,,
84,down,Christell,Dubidubidu (Chipi Chipi Chapa Chapa),34,32,3,,,,
85,down,KAN,愛は勝つ,65,1,63,,,,
86,down,IVE & Saweetie,All Night,49,6,7,,,,
87,up,Ed Sheeran,Perfect,91,37,40,73,2019-10-06,58,2019-10-20
88,-,NewJeans,Zero,-,1,12,,,,
89,up,LE SSERAFIM,ANTIFRAGILE,98,1,60,,,,
90,-,AKMU,Love Lee,-,7,21,,,,
91,down,金鐘國,사랑스러워,62,24,17,,,,
92,-,(G)I-DLE,Wife,-,3,5,,,,
93,down,"J.Y. Park, Stray Kids, ITZY & NMIXX",Like Magic,39,39,2,,,,
94,-,Bruno Mars,The Lazy Song,-,54,17,,,,
95,down,IU,Love wins all,56,1,6,,,,
96,-,BLACKPINK,As If It's Your Last,-,28,86,,,,
97,-,DJ Tons,Always Remember Us This Way,-,41,1,,,,
98,down,aespa,Spicy,75,2,26,,,,
99,-,槇原敬之,どんなときも。,-,2,40,,,,
100,-,さとうもか,melt bitter,-,10,59,,,,
