Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IZ*ONE,Secret Story of the Swan,-,1,1,,,,
2,down,TWICE,MORE & MORE,1,1,3,23,2020-06-07,21,2020-06-14
3,down,TWICE,Feel Special,2,1,33,38,2019-10-06,38,2019-10-06
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,5,75,2020-05-24,1,2020-05-31
5,up,ITZY,ICY,7,5,18,,,,
6,-,BTS,Stay Gold,-,1,1,38,2020-07-05,38,2020-07-05
7,down,Gaho,시작,5,4,13,,,,
8,-,IZ*ONE,Secret Story of the Swan (Japanese Version),-,8,1,,,,
9,up,ITZY,달라달라,16,7,24,,,,
10,-,IZ*ONE,Merry-Go-Round,-,10,1,,,,
11,down,Lady Gaga,Sour Candy,6,4,4,78,2020-05-31,4,2020-06-07
12,up,Backstreet Boys,I Want It That Way,35,10,28,,,,
13,up,아이오아이,너무너무너무,14,8,6,,,,
14,down,ITZY,WANNABE,10,1,15,67,2020-03-15,27,2020-03-22
15,down,MAMAMOO,Hip,12,1,31,97,2019-11-24,97,2019-11-24
16,down,Maroon 5,Memories,8,1,33,36,2019-10-06,2,2019-11-17
17,down,V,Sweet Night,4,4,9,39,2020-03-15,39,2020-03-15
18,down,Ed Sheeran,Shape of You,9,3,33,94,2020-01-05,94,2020-01-05
19,-,IZ*ONE,Pretty,-,19,1,,,,
20,down,Yerin Baek,Here I Am Again,11,11,9,,,,
21,down,Yoonmirae,Flower,15,12,8,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,7,95,2020-05-10,3,2020-05-17
23,-,TWICE,Fanfare,-,1,1,,,,
24,down,TWICE,FANCY,17,8,33,,,,
25,down,TWICE,Dance The Night Away,19,18,8,,,,
26,up,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),31,26,5,,,,
27,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,19,2,36,2020-06-21,2,2020-08-09
28,down,BLACKPINK,Kill This Love,23,5,33,83,2019-10-06,73,2019-10-13
29,down,Davichi,Sunset,20,20,8,,,,
30,down,BTS,ON,28,1,18,32,2020-02-23,6,2020-03-01
31,down,supercell,Kimino Shiranai Monogatari,25,12,33,,,,
32,up,박진영,어머님이 누구니 (feat. Jessi),48,25,7,,,,
33,down,TWICE,YES or YES,22,21,26,,,,
34,-,IZ*ONE,Merry-Go-Round (Japanese Version),-,34,1,,,,
35,up,NOA,TAXI feat. tofubeats,41,35,2,,,,
36,down,TWICE,Dance the Night Away (Japanese Version),24,14,6,,,,
37,down,Dua Lipa,Break My Heart,26,6,13,97,2020-03-29,5,2020-06-28
38,up,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,46,29,17,,,,
39,down,TWICE,TT -Japanese ver.-,34,14,18,,,,
40,down,IU,Eight (feat. SUGA),21,2,7,67,2020-05-10,67,2020-05-10
41,down,Gaho,Start Over,33,4,3,,,,
42,-,Stray Kids,God’s Menu,-,32,1,,,,
43,-,IZ*ONE,Welcome,-,43,1,,,,
44,down,Ha Hyun Woo,돌덩이,29,29,8,,,,
45,up,黒うさP,千本桜 (feat. 初音ミク),51,19,33,,,,
46,down,TWICE,Heart Shaker -Japanese ver.-,30,30,5,,,,
47,down,BTS,Boy With Luv (feat. Halsey),27,4,33,100,2020-03-01,75,2020-08-30
48,down,5 Seconds of Summer,Teeth,18,3,21,,,,
49,-,Lady Gaga,Stupid Love,-,2,16,28,2020-03-01,8,2020-03-08
50,-,IU,Into the I-Land,-,21,1,,,,
51,down,IZ*ONE,FIESTA,40,1,18,,,,
52,-,IZ*ONE,With*One,-,52,1,,,,
53,down,BTS,Lights,37,5,32,,,,
54,-,IZ*ONE,Rococo,-,54,1,,,,
55,-,WayV,Turn Back Time (Korean Version),-,55,1,,,,
56,-,Weki Meki,Oopsy,-,56,1,,,,
57,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),36,1,12,,,,
58,up,Agust D,Daechwita,99,8,5,22,2020-05-31,22,2020-05-31
59,up,BLACKPINK,DDU-DU DDU-DU,95,18,33,,,,
60,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,60,1,,,,
61,down,Maroon 5,Sugar,49,17,33,,,,
62,down,BTS,We are Bulletproof : the Eternal,58,12,8,62,2020-02-23,62,2020-02-23
63,down,Bruno Mars,Runaway Baby,54,8,21,,,,
64,up,10cm,But it's Destiny,84,47,5,,,,
65,down,Sia,"Together (From the Motion Picture ""Music"")",39,3,5,,,,
66,-,Backstreet Boys,Shape of My Heart,-,50,2,,,,
67,-,NATURE,Girls,-,67,1,,,,
68,up,Justin Bieber,Intentions (feat. Quavo),78,4,20,35,2020-02-09,4,2020-04-05
69,-,針スピ子,「ぴえん」のうた,-,26,1,,,,
70,down,テイラー・スウィフト,Shake It Off,45,4,33,,,,
71,up,BTS,Friends,97,5,15,65,2020-02-23,44,2020-03-01
72,-,Sia,Original (from Dolittle),-,55,1,,,,
73,down,One Direction,What Makes You Beautiful,62,17,33,,,,
74,up,Madonna,Miles Away,89,74,2,,,,
75,down,WJSN,BUTTERFLY,43,43,2,,,,
76,up,Owl City & Carly Rae Jepsen,Good Time,77,31,32,,,,
77,-,Stephanie Poetri,I Love You 3000,-,77,1,,,,
78,-,TWICE,Heart Shaker,-,55,2,,,,
79,down,THE BOYZ,CHECKMATE,55,55,2,,,,
80,-,Rainych,Say So (Japanese Version),-,80,2,,,,
81,-,小松未歩,謎,-,81,1,,,,
82,down,PENTAGON,Basquiat,70,70,2,,,,
83,-,OH MY GIRL,Nonstop,-,14,7,,,,
84,down,ONF,New World,71,71,2,,,,
85,-,TOKU SPACE MUSIC,Is it love,-,71,1,,,,
86,down,BTS,Spring Day,79,2,8,,,,
87,-,The FIELD OF VIEW,DAN DAN心魅かれてく,-,6,9,,,,
88,up,Lady Gaga,Born This Way,98,39,10,,,,
89,down,TWICE,What is Love?,53,47,12,,,,
90,down,Anne-Marie,2002,59,3,33,,,,
91,-,BTS,IDOL,-,7,22,,,,
92,down,Bon Jovi,It's My Life,52,13,31,,,,
93,down,IU,Give You My Heart,80,64,7,,,,
94,-,東方神起,Share The World,-,22,10,,,,
95,-,Surfaces & Elton John,Learn To Fly,-,81,1,,,,
96,down,Kim Feel,"Someday,   the Boy",76,47,7,,,,
97,-,セリーヌ・ディオン,To Love You More (Radio Edit),-,35,5,,,,
98,down,Ed Sheeran & Justin Bieber,I Don't Care,82,6,33,31,2019-10-06,23,2019-11-17
99,down,Ava Max,Kings & Queens,63,2,15,80,2020-03-15,37,2020-09-27
100,down,Shawn Mendes,If I Can't Have You,60,14,32,63,2019-10-06,63,2019-10-06
