Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
2,up,BTS,Stay Gold,3,1,16,38,2020-07-05,38,2020-07-05
3,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,3,83,2020-09-20,4,2020-09-27
4,up,TWICE,Feel Special,5,1,48,38,2019-10-06,38,2019-10-06
5,up,BLACKPINK & Selena Gomez,Ice Cream,15,2,6,100,2020-08-30,3,2020-09-06
6,up,BLACKPINK,How You Like That,14,1,15,3,2020-07-05,3,2020-07-05
7,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",21,7,2,,,,
8,down,TWICE,Feel Special -Japanese ver.-,4,4,3,,,,
9,up,ITZY,Not Shy,9,1,7,46,2020-08-23,34,2020-08-30
10,up,Gaho,시작,10,4,28,,,,
11,down,TWICE,Fanfare,6,1,16,,,,
12,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,20,75,2020-05-24,1,2020-05-31
13,down,BTS,Your eyes tell,12,1,12,,,,
14,down,ITZY,WANNABE,11,1,30,67,2020-03-15,27,2020-03-22
15,down,ITZY,ICY,13,5,33,,,,
16,up,ITZY,달라달라,18,7,39,,,,
17,-,SUPER JUNIOR-D&E,No Love,-,17,1,,,,
18,down,Hwa Sa,Maria,17,9,14,76,2020-07-26,76,2020-07-26
19,up,Ed Sheeran,Shape of You,28,3,48,94,2020-01-05,94,2020-01-05
20,up,BTS,Boy With Luv (feat. Halsey),23,4,47,100,2020-03-01,75,2020-08-30
21,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,21,1,,,,
22,up,BTS,IDOL,36,7,34,,,,
23,down,EVERGLOW,LA DI DA,7,7,2,,,,
24,down,BTS,Spring Day,20,2,16,,,,
25,down,Stray Kids,Back Door,24,8,3,80,2020-09-20,80,2020-09-20
26,up,BTS,DNA,26,8,25,,,,
27,up,TWICE,MORE & MORE,27,1,18,23,2020-06-07,21,2020-06-14
28,up,Bruno Mars,Runaway Baby,51,8,33,,,,
29,up,TWICE,FANCY,45,8,48,,,,
30,down,TREASURE,I LOVE YOU,16,16,3,,,,
31,-,BLACKPINK,Lovesick Girls,-,2,1,3,2020-10-11,3,2020-10-11
32,up,OH MY GIRL,Dolphin,41,26,10,,,,
33,down,SuperM,One (Monster & Infinity),19,19,2,,,,
34,down,MAMAMOO,Hip,30,1,46,97,2019-11-24,97,2019-11-24
35,up,V,Sweet Night,44,4,24,39,2020-03-15,39,2020-03-15
36,down,supercell,Kimino Shiranai Monogatari,34,12,48,,,,
37,up,BLACKPINK,DDU-DU DDU-DU,70,18,48,,,,
38,up,Marshmello & Demi Lovato,OK Not To Be OK,39,17,4,86,2020-09-20,86,2020-09-20
39,up,Yoonmirae,Flower,88,12,23,,,,
40,-,BLACKPINK,Pretty Savage,-,10,1,22,2020-10-11,22,2020-10-11
41,-,TAEYEON,#GirlsSpkOut (feat. Chanmina),-,41,1,,,,
42,-,BTS,HOME,-,19,1,,,,
43,down,TWICE,Dance the Night Away (Japanese Version),31,14,21,,,,
44,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,15,1,24,2020-10-11,24,2020-10-11
45,up,BTS,ON,49,1,33,32,2020-02-23,6,2020-03-01
46,-,BLACKPINK,You Never Know,-,32,1,48,2020-10-11,48,2020-10-11
47,-,BLACKPINK,Love To Hate Me,-,24,1,40,2020-10-11,40,2020-10-11
48,down,아이오아이,너무너무너무,38,8,21,,,,
49,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,28,1,,,,
50,-,BLACKPINK,Crazy Over You,-,35,1,37,2020-10-11,37,2020-10-11
51,-,Why Don't We,Fallin',-,51,1,,,,
52,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,19,16,36,2020-06-21,2,2020-08-09
53,down,TWICE,TT -Japanese ver.-,43,14,33,,,,
54,-,松田 聖子,あなたに逢いたくて ~Missing You~,-,54,1,,,,
55,down,BLACKPINK,Kill This Love,54,5,48,83,2019-10-06,73,2019-10-13
56,down,SEVENTEEN,24H,32,3,6,,,,
57,down,黒うさP,千本桜 (feat. 初音ミク),50,19,48,,,,
58,up,TWICE,Dance The Night Away,59,18,23,,,,
59,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,59,1,,,,
60,-,Giga,劣等上等 feat. 鏡音リン・レン,-,30,11,,,,
61,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,1,28,2020-10-11,28,2020-10-11
62,up,BTS,Mikrokosmos,87,7,15,,,,
63,down,山崎まさよし,"One more time,One more chance",29,22,10,,,,
64,-,TAEMIN,Criminal,-,27,3,,,,
65,down,Zedd & Jasmine Thompson,Funny,58,4,12,,,,
66,down,BTS,Save ME,46,34,2,,,,
67,down,BTS,Friends,66,5,18,65,2020-02-23,44,2020-03-01
68,-,キマグレン,LIFE,-,30,5,,,,
69,down,Gaho,Start Over,47,4,18,,,,
70,down,TWICE,YES or YES,48,21,41,,,,
71,down,Sam Smith,Diamonds,22,22,3,51,2020-09-27,18,2020-11-15
72,down,Yerin Baek,Here I Am Again,61,11,24,,,,
73,up,salem ilese,Mad at Disney,75,64,4,87,2020-09-20,56,2020-09-27
74,down,Bruno Mars,Just the Way You Are,67,22,38,,,,
75,up,Maroon 5,Sugar,79,17,45,,,,
76,down,Ava Max,Who's Laughing Now,42,23,9,,,,
77,-,BTS,Not Today,-,4,6,,,,
78,-,BLACKPINK,As If It's Your Last,-,28,32,,,,
79,down,I-Land,Into the I-LAND (Applicants Version),35,35,8,,,,
80,down,Maroon 5,Memories,63,1,48,36,2019-10-06,2,2019-11-17
81,up,Bon Jovi,It's My Life,86,13,42,,,,
82,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,17,40,,,,
83,-,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),-,83,1,,,,
84,-,DREAMS COME TRUE,未来予想図II ― VERSION '07 ―,-,45,1,,,,
85,down,TWICE,FANCY -Japanese ver.-,37,34,4,,,,
86,down,エレファントカシマシ,俺たちの明日,40,8,24,,,,
87,-,Shawn Mendes,Wonder,-,49,1,15,2020-10-11,15,2020-10-11
88,-,BLACKPINK,BOOMBAYAH,-,23,33,,,,
89,down,fromis_9,Feel Good (SECRET CODE),52,30,3,,,,
90,-,神宿,MAD GIRL,-,90,1,,,,
91,-,神宿,Orange Blossom,-,91,1,,,,
92,-,神宿,明日、また君に会える,-,92,1,,,,
93,-,Little Mix,Holiday,-,19,7,,,,
94,down,I-LAND,Calling (Run To You),25,25,3,,,,
95,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,34,5,,,,
96,-,BTS,Lights,-,5,40,,,,
97,down,Ava Max,Kings & Queens,33,2,28,80,2020-03-15,37,2020-09-27
98,-,cosMo@暴走P,初音ミクの消失 (feat. 初音ミク),-,98,1,,,,
99,-,SuperM,100,-,5,7,,,,
100,-,Talay & TOMMY,เหงาแหละ (First Time Lonely),-,100,1,,,,
