Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Never Let Go,6,1,2,,,,
2,up,ILLIT,Magnetic,2,1,12,,,,
3,down,OneRepublic,Nobody (from Kaiju No. 8),1,1,10,,,,
4,down,NewJeans,How Sweet,3,3,4,,,,
5,up,Kep1er,Shooting Star,7,5,2,,,,
6,-,NAYEON,ABCD,-,3,1,,,,
7,down,NewJeans,Bubble Gum,5,2,4,,,,
8,-,SUPER JUNIOR,Show Time,-,8,1,,,,
9,up,"サツキ, 初音ミク & 重音テト",メズマライザー,9,7,5,,,,
10,down,aespa,Supernova,4,1,5,,,,
11,down,舟津真翔,一目惚れ,10,10,5,,,,
12,up,半吨兄弟,扛過槍 放過羊 (DJ偉然 Remix),14,11,8,,,,
13,-,XIA,Our Season,-,13,1,,,,
14,down,IVE,Accendio,13,5,7,,,,
15,up,BTS,Dynamite,44,1,199,96,2020-08-23,2,2020-08-30
16,down,aespa,Armageddon,12,7,3,,,,
17,-,Kim Jae Joong,I AM U,-,17,1,,,,
18,down,BABYMONSTER,SHEESH,15,6,11,,,,
19,up,LE SSERAFIM,Perfect Night,20,1,34,,,,
20,up,TWICE,ONE SPARK,34,1,17,,,,
21,up,Jung Kook & Latto,Seven,23,1,49,,,,
22,up,Stray Kids,WHY?,29,2,10,,,,
23,-,KyoungSeo,夜空の星を,-,20,1,,,,
24,up,ILLIT,Lucky Girl Syndrome,33,14,10,,,,
25,down,"ロビン, HOYO-MiX & Chevy",翼の生えた希望,19,6,6,,,,
26,up,IVE,Will,26,5,10,,,,
27,down,IVE,HEYA,18,4,7,,,,
28,up,Bon Jovi,It's My Life,36,13,223,,,,
29,up,Ed Sheeran,Shape of You,32,3,240,94,2020-01-05,94,2020-01-05
30,up,NewJeans,Ditto,31,1,78,,,,
31,up,BTS,Permission to Dance,62,1,153,,,,
32,down,BABYMONSTER,LIKE THAT,17,17,4,,,,
33,down,Sabrina Carpenter,Espresso,28,18,10,,,,
34,up,aespa,Live My Life,68,16,3,,,,
35,up,SEVENTEEN,MAESTRO,38,2,7,,,,
36,up,Rachel Platten,Fight Song,72,20,69,,,,
37,up,Bruno Mars,Just the Way You Are,76,22,138,,,,
38,up,INFINITE,Flower,66,38,2,,,,
39,up,aespa,Drama,60,6,32,,,,
40,up,Stray Kids & Charlie Puth,Lose My Breath,51,5,6,,,,
41,up,TENSONG,貴方のことが好きです,67,41,3,,,,
42,-,EVERGLOW,ZOMBIE,-,42,1,,,,
43,down,キマグレン,LIFE,30,30,14,,,,
44,up,Bruno Mars,Runaway Baby,57,8,214,,,,
45,up,テイラー・スウィフト,Shake It Off,75,4,184,,,,
46,down,Jake Miller & HOYO-MiX,WHITE NIGHT,40,8,21,,,,
47,-,エレファントカシマシ,俺たちの明日,-,8,68,,,,
48,up,BTS,Butter,65,1,159,,,,
49,down,TWS,hey! hey!,25,25,2,,,,
50,down,NewJeans,OMG,37,1,76,,,,
51,up,NewJeans,ETA,63,1,48,,,,
52,down,NEXZ,Ride the Vibe,27,1,4,,,,
53,-,XG,NEW DANCE,-,3,16,,,,
54,down,ZICO,SPOT! (feat. JENNIE),48,5,8,,,,
55,down,Stray Kids,Lose My Breath (Stray Kids Ver.),24,2,5,,,,
56,-,NAYEON,Magic (feat. JULIE),-,56,1,,,,
57,-,あすくーる,Viper (feat. ココル原人 & 宮川当),-,57,1,,,,
58,up,東方神起,Share The World,93,22,98,,,,
59,-,Sia,Unstoppable,-,1,47,81,2019-11-10,81,2019-11-10
60,up,One Direction,What Makes You Beautiful,88,17,171,,,,
61,-,OneRepublic,I Ain't Worried,-,4,74,,,,
62,down,Crush,Love You With All My Heart,35,3,11,,,,
63,down,"ロビン, HOYO-MiX & Chevy",銀河を独り揺蕩う,41,7,6,,,,
64,down,BADVILLAIN,BADVILLAIN,42,42,2,,,,
65,down,Kep1er,WA DA DA,47,1,79,,,,
66,up,Ed Sheeran,Perfect,70,37,54,73,2019-10-06,58,2019-10-20
67,down,Alex Warren,Carry You Home,46,46,2,,,,
68,down,LE SSERAFIM,Smart,43,2,17,,,,
69,up,Christell,Dubidubidu,89,2,20,,,,
70,down,张哲瀚,無礙,16,16,2,,,,
71,up,IVE,I AM,97,1,60,,,,
72,-,Carys Selvey,A Business,-,72,1,,,,
73,down,Kep1er,Straight Line,54,21,8,,,,
74,-,GEMINI & FOURTH,"ลบยัง (Re-Move On) [เพลงประกอบซีรีส์ ""My Love Mix-Up! เขียนรักด้วยยางลบ""]",-,74,1,,,,
75,-,Carys Selvey,God's Forgiveness,-,75,1,,,,
76,up,Zha & Jae,All the Clouds In Me Are Raining,80,76,2,,,,
77,up,Zha & Jae,Am I even special,82,77,2,,,,
78,-,尾崎紀世彦,さよならをもう一度,-,78,1,,,,
79,down,NCT DREAM,Moonlight,11,11,5,,,,
80,-,BTS,Come Back Home,-,67,3,,,,
81,-,ATEEZ,WORK Pt.3 - ATEEZ X Eden-ary,-,81,1,,,,
82,-,Bruno Mars,Marry You,-,21,91,,,,
83,down,Taylor Swift,Cruel Summer,53,6,41,,,,
84,-,Carpenters,Top of the World,-,40,7,,,,
85,-,Sabrina Carpenter,Please Please Please,-,41,1,,,,
86,-,CSR,HELLO,-,86,1,,,,
87,-,NAYEON,POP!,-,1,57,,,,
88,-,Backstreet Boys,I Want It That Way,-,10,138,,,,
89,-,JUN,赤脚的人 (仲夏毕业歌会主题曲),-,89,1,,,,
90,-,XG,PUPPET SHOW,-,3,10,,,,
91,-,Jamie Miller,Here's Your Perfect,-,91,1,,,,
92,down,GYUBIN,Really Like You,52,5,16,,,,
93,-,JIN,The Astronaut,-,1,18,,,,
94,-,真田,可愛くてごめん (feat. Honey Works & かぴ) [Cover],-,94,1,,,,
95,down,Ava Max,Kings & Queens,90,2,47,80,2020-03-15,37,2020-09-27
96,down,The Kid LAROI & Justin Bieber,Stay,59,2,151,,,,
97,-,Alan Walker & Ina Wroldsen,Barcelona,-,97,1,,,,
98,up,Benson Boone,Beautiful Things,98,20,17,,,,
99,down,TREASURE,KING KONG,22,4,3,,,,
100,-,XG,X-GENE,-,37,4,,,,
