Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Take Two,7,1,2,,,,
2,down,Stray Kids,S-Class,1,1,3,,,,
3,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",3,1,7,,,,
4,down,TWICE,Hare Hare,2,2,6,,,,
5,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,5,1,,,,
6,-,EXO,Let Me In,-,6,1,,,,
7,up,(G)I-DLE,Queencard,8,5,5,,,,
8,down,BTS,The Planet,4,1,6,,,,
9,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,6,1,7,,,,
10,down,IVE,I AM,9,1,10,,,,
11,up,NewJeans,OMG,13,1,24,,,,
12,down,IVE,WAVE,5,3,6,,,,
13,down,SEVENTEEN,Super,10,1,8,,,,
14,up,Sam Smith & Madonna,VULGAR,37,14,2,,,,
15,up,BTS,Dynamite,19,1,147,96,2020-08-23,2,2020-08-30
16,up,Stray Kids,CASE 143,16,1,37,,,,
17,down,Dua Lipa,Dance The Night,15,8,4,,,,
18,down,aespa,Spicy,12,2,6,,,,
19,up,BTS,Permission to Dance,30,1,101,,,,
20,up,BTS,Butter,22,1,108,,,,
21,up,Charlie Puth,I Don't Think That I Like Her,24,13,21,,,,
22,up,NewJeans,Ditto,27,1,26,,,,
23,up,Ed Sheeran,Shape of You,31,3,188,94,2020-01-05,94,2020-01-05
24,-,NewJeans,Hype Boy,-,9,45,,,,
25,down,Backstreet Boys,I Want It That Way,14,10,106,,,,
26,up,Bella Poarch,Dolls,32,26,4,,,,
27,down,ENHYPEN,Bite Me,17,1,4,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,35,2,101,,,,
29,down,IVE,After LIKE,23,1,43,,,,
30,down,U-KNOW,Waterfall,21,21,2,,,,
31,down,玉置 浩二,田園,20,7,76,,,,
32,down,BLACKPINK,Shut Down,18,1,35,,,,
33,down,TWICE,SET ME FREE,25,1,15,,,,
34,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,19,1,,,,
35,down,JISOO,FLOWER,26,3,12,,,,
36,up,TWICE,The Feels,89,1,83,,,,
37,-,XIA,Serenade (My love),-,37,1,,,,
38,up,OneRepublic,I Ain't Worried,61,4,56,,,,
39,up,Miley Cyrus,Flowers,74,6,23,,,,
40,up,TWICE,Talk that Talk,47,1,43,,,,
41,-,Mae Stephens,If We Ever Broke Up,-,41,5,,,,
42,down,Stray Kids,MANIAC,36,6,61,,,,
43,-,Sarah Brightman,Time to Say Goodbye (Solo Version),-,43,6,,,,
44,up,NAYEON,POP!,91,1,51,,,,
45,down,BLACKPINK,DDU-DU DDU-DU,34,18,126,,,,
46,down,TWICE,Catch a Wave,11,10,3,,,,
47,down,TWICE,Feel Special,41,1,184,38,2019-10-06,38,2019-10-06
48,up,SEVENTEEN,NICE VERY NICE,81,23,43,,,,
49,-,hololive English,Connect the World,-,45,1,,,,
50,down,Stray Kids,Back Door,45,8,74,80,2020-09-20,80,2020-09-20
51,down,LE SSERAFIM,ANTIFRAGILE,39,1,35,,,,
52,up,AJR,World's Smallest Violin,55,8,57,,,,
53,up,Stray Kids,DLC,63,41,3,,,,
54,down,BLACKPINK,As If It's Your Last,28,28,76,,,,
55,up,Jonas Brothers,Summer Baby,75,20,5,,,,
56,-,KAN,愛は勝つ,-,1,44,,,,
57,down,NOTD & Maia Wright,AM:PM,33,25,12,,,,
58,down,Bon Jovi,It's My Life,44,13,171,,,,
59,down,(G)I-DLE,TOMBOY,42,11,29,,,,
60,-,FIFTY FIFTY,Cupid,-,29,6,,,,
61,down,One Direction,What Makes You Beautiful,51,17,136,,,,
62,up,BSS,Fighting (feat. Lee Young Ji),77,2,19,,,,
63,down,LEE CHAE YEON,KNOCK,57,16,10,,,,
64,-,TREASURE,Here I Stand,-,8,3,,,,
65,-,イ・ホンギ,Heejae,-,65,1,,,,
66,-,Bruno Mars,Just the Way You Are,-,22,102,,,,
67,down,BLACKPINK,Kill This Love,29,5,130,83,2019-10-06,73,2019-10-13
68,down,Ed Sheeran,Celestial,48,1,38,,,,
69,-,NewJeans,Attention,-,11,41,,,,
70,-,tripleS,Rising,-,70,1,,,,
71,-,イ・ホンギ,Delete,-,71,1,,,,
72,down,Maroon 5,Sugar,56,17,171,,,,
73,-,NMIXX,Love Me Like This,-,4,12,,,,
74,up,Owl City & Carly Rae Jepsen,Good Time,93,31,78,,,,
75,-,Stray Kids,Thunderous,-,4,63,,,,
76,down,IVE,LOVE DIVE,64,2,61,,,,
77,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,129,,,,
78,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,56,,,,
79,down,TWICE,Celebrate,50,1,49,,,,
80,-,Doldams,Thank You for the Memories,-,58,1,,,,
81,down,BLACKPINK,Lovesick Girls,60,2,66,3,2020-10-11,3,2020-10-11
82,-,Bruno Mars,Marry You,-,21,63,,,,
83,-,Bruno Mars,Runaway Baby,-,8,165,,,,
84,-,ブルー,ギフト,-,46,19,,,,
85,-,さとうもか,melt bitter,-,10,55,,,,
86,-,ブライト・ワチラウィット,カン・グー (Japanese Version),-,68,2,,,,
87,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,68,,,,
88,-,BTS,Mikrokosmos,-,7,110,,,,
89,-,黒うさP,千本桜 (feat. 初音ミク),-,19,138,,,,
90,-,Coldplay X BTS,My Universe,-,4,58,,,,
91,-,D-LITE (from BIGBANG),歌うたいのバラッド,-,91,1,,,,
92,-,O-Zone,Dragostea Din Tei (Italian Version),-,53,6,,,,
93,down,TAEYONG,SHALALA,53,53,2,,,,
94,-,TWICE,GO HARD,-,36,4,,,,
95,-,BTS,Butterfly,-,57,6,,,,
96,-,TWICE,YES or YES,-,21,123,,,,
97,-,TWICE,MOONLIGHT SUNRISE,-,1,17,,,,
98,-,東方神起,Share The World,-,22,75,,,,
99,down,BOYNEXTDOOR,But I Like You,43,18,3,,,,
100,down,Stray Kids,FNF,76,60,3,,,,
