Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,19,96,2020-08-23,2,2020-08-30
2,up,TWICE,CRY FOR ME,7,2,2,,,,
3,-,Ed Sheeran,Afterglow,-,3,1,18,2021-01-03,18,2021-01-03
4,down,TWICE,I CAN'T STOP ME,3,1,9,95,2020-11-08,95,2020-11-08
5,down,BTS,Life Goes On,4,2,6,3,2020-11-29,3,2020-11-29
6,-,BAEKHYUN,Amusement Park,-,6,1,,,,
7,down,BTS,Stay Gold,5,1,28,38,2020-07-05,38,2020-07-05
8,down,IZ*ONE,Panorama,2,2,3,,,,
9,down,BTS,Boy With Luv (feat. Halsey),8,4,59,100,2020-03-01,75,2020-08-30
10,up,BTS,DNA,13,8,37,,,,
11,up,BTS,Your eyes tell,11,1,24,,,,
12,up,BTS,IDOL,15,7,46,,,,
13,up,BLACKPINK,Lovesick Girls,14,2,13,3,2020-10-11,3,2020-10-11
14,down,TWICE,Feel Special,10,1,60,38,2019-10-06,38,2019-10-06
15,down,稲垣潤一,クリスマスキャロルの頃には,9,3,12,,,,
16,down,TWICE,BETTER,12,2,7,,,,
17,up,Ed Sheeran,Shape of You,18,3,60,94,2020-01-05,94,2020-01-05
18,down,BTS,ON,17,1,45,32,2020-02-23,6,2020-03-01
19,up,BTS,Spring Day,22,2,28,,,,
20,down,BTS,Dynamite (Holiday Remix),6,6,3,,,,
21,down,Gaho,시작,16,4,40,,,,
22,-,TOMORROW X TOGETHER,Blue Hour,-,12,5,,,,
23,up,Lady Gaga & Ariana Grande,Rain On Me,27,1,32,75,2020-05-24,1,2020-05-31
24,up,BTS,Answer : Love Myself,32,10,12,,,,
25,up,MAMAMOO,Hip,31,1,58,97,2019-11-24,97,2019-11-24
26,-,SEVENTEEN,24H,-,3,8,,,,
27,-,Robbie Williams,Let Me Entertain You,-,27,1,,,,
28,down,TWICE,I CAN'T STOP ME (English Version),24,24,2,,,,
29,down,TWICE,Fanfare,21,1,28,,,,
30,up,BTS,FAKE LOVE,30,17,7,,,,
31,down,Ariana Grande,positions,28,4,10,77,2020-10-25,1,2020-11-01
32,up,BTS,Mikrokosmos,51,7,27,,,,
33,down,ENHYPEN,Given-Taken,23,5,4,,,,
34,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],36,3,13,28,2020-10-11,28,2020-10-11
35,down,BTS,I NEED U,33,23,8,,,,
36,up,ITZY,ICY,41,5,45,,,,
37,up,aespa,Black Mamba,45,12,6,66,2020-11-22,66,2020-11-22
38,down,Bruno Mars,Runaway Baby,20,8,45,,,,
39,down,SEVENTEEN,HOME;RUN,29,4,10,,,,
40,down,TWICE,MORE & MORE,39,1,30,23,2020-06-07,21,2020-06-14
41,up,Justin Bieber,Holy (feat. Chance the Rapper),47,2,15,83,2020-09-20,4,2020-09-27
42,down,黒うさP,千本桜 (feat. 初音ミク),40,19,60,,,,
43,up,ポール・マッカートニー,Wonderful Christmas Time (Remastered),48,33,4,,,,
44,up,ITZY,달라달라,53,7,51,,,,
45,down,V,Sweet Night,35,4,36,39,2020-03-15,39,2020-03-15
46,up,BLACKPINK,How You Like That,49,1,26,3,2020-07-05,3,2020-07-05
47,-,BTS,Not Today,-,4,12,,,,
48,down,ITZY,WANNABE,44,1,42,67,2020-03-15,27,2020-03-22
49,down,ITZY,Not Shy,34,1,19,46,2020-08-23,34,2020-08-30
50,up,BLACKPINK,Kill This Love,58,5,60,83,2019-10-06,73,2019-10-13
51,up,BTS,Friends,62,5,30,65,2020-02-23,44,2020-03-01
52,down,Maroon 5,Memories,43,1,60,36,2019-10-06,2,2019-11-17
53,up,BLACKPINK,DDU-DU DDU-DU,64,18,60,,,,
54,up,BTS,Save ME,69,34,10,,,,
55,up,BTS,Go Go,65,34,4,,,,
56,up,NCT U,Make A Wish (Birthday Song),84,34,5,,,,
57,-,Calum Scott,Dancing On My Own,-,27,2,,,,
58,-,BTS,Burning Up (FIRE),-,25,7,,,,
59,down,John Lennon,Imagine,46,30,3,,,,
60,-,BTS,Filter,-,2,11,50,2020-02-23,50,2020-02-23
61,up,MAMAMOO,AYA,83,6,8,,,,
62,down,MAMAMOO,Dingga,54,3,10,,,,
63,-,"AB6IX, BDC & Lee Eun Sang",Chandelier,-,63,1,,,,
64,down,BTS,Lights,63,5,49,,,,
65,-,BurgerBrother,Brother,-,65,1,,,,
66,up,BTS,Euphoria,75,12,21,,,,
67,down,TWICE,FANCY,38,8,60,,,,
68,down,IZ*ONE,Sequence,26,24,3,,,,
69,down,PENTAGON,Eternal Flame,19,19,2,,,,
70,-,BAEKHYUN,Every Second,-,60,2,,,,
71,up,ジャクソン 5,ママがサンタにキスをした,94,71,3,,,,
72,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],-,2,12,,,,
73,-,BTS,I'm Fine,-,17,2,,,,
74,down,ジョン・レノン,Imagine (Ultimate Mix),52,52,2,,,,
75,up,Hwa Sa,Maria,98,9,25,76,2020-07-26,76,2020-07-26
76,down,Stray Kids,Back Door,72,8,15,80,2020-09-20,80,2020-09-20
77,-,IZ*ONE,FIESTA,-,1,22,,,,
78,-,Sia,Bird Set Free,-,67,3,,,,
79,down,BTS,Anpanman,73,27,7,,,,
80,up,Griff,Love Is A Compass (Disney supporting Make-A-Wish),81,80,2,,,,
81,-,中 孝介,サンサーラ,-,8,12,,,,
82,-,テイラー・スウィフト,Shake It Off,-,4,49,,,,
83,up,5 Seconds of Summer,Teeth,92,3,28,,,,
84,down,Bon Jovi,It's My Life,68,13,54,,,,
85,-,SEVENTEEN,Left & Right,-,6,12,,,,
86,up,BTS,MIC Drop,93,45,4,,,,
87,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,16,95,2020-05-10,3,2020-05-17
88,-,ソンモ,I Remember 韓国語バージョン,-,88,1,,,,
89,-,Ava Max,Kings & Queens,-,2,36,80,2020-03-15,37,2020-09-27
90,down,NCT 2020,RESONANCE,74,16,4,,,,
91,down,NCT U,90's Love,42,6,5,,,,
92,down,Ariana Grande,34+35,76,59,6,64,2020-11-01,7,2020-12-13
93,down,BLACKPINK,As If It's Your Last,57,28,40,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,44,,,,
95,-,BTS,Epiphany,-,46,1,,,,
96,down,BTS,DOPE,77,30,7,,,,
97,-,TOMORROW X TOGETHER,Everlasting Shine,-,54,9,,,,
98,down,Gwen Stefani,Let Me Reintroduce Myself,50,50,3,,,,
99,-,TWICE,Feel Special -Japanese ver.-,-,4,13,,,,
100,-,Dua Lipa,Levitating (feat. DaBaby),-,23,11,93,2020-10-25,3,2021-05-16
