Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NiziU,HEARTRIS,1,1,2,,,,
2,up,Jung Kook,Standing Next to You,4,2,2,,,,
3,down,LE SSERAFIM,Perfect Night,2,1,3,,,,
4,-,Stray Kids,LALALALA,-,2,1,,,,
5,up,Jung Kook & Latto,Seven,6,1,18,,,,
6,down,Jung Kook & Jack Harlow,3D,5,1,7,,,,
7,up,IVE,Baddie,10,1,5,,,,
8,up,Jung Kook,Yes or No,26,8,2,,,,
9,down,SEVENTEEN,God of Music,7,2,3,,,,
10,up,Jung Kook,Too Sad to Dance,30,10,2,,,,
11,up,TOMORROW X TOGETHER,Chasing That Feeling,19,5,5,,,,
12,up,NewJeans,ETA,12,1,17,,,,
13,up,IVE,Off The Record,73,4,6,,,,
14,-,JUNG KOOK,Standing Next to You (Band Ver.),-,14,1,,,,
15,up,NewJeans,Ditto,16,1,47,,,,
16,down,NiziU,Lucky Star,3,3,2,,,,
17,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",24,1,28,,,,
18,down,AKMU,Love Lee,13,7,10,,,,
19,up,ITZY,RINGO,21,8,7,,,,
20,-,Stray Kids,MEGAVERSE,-,8,1,,,,
21,-,BOYNEXTDOOR,Fadeaway,-,21,1,,,,
22,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,25,1,12,,,,
23,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,23,1,,,,
24,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,24,1,,,,
25,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,9,4,4,,,,
26,down,Stray Kids,S-Class,20,1,24,,,,
27,-,aespa,Drama,-,6,1,,,,
28,up,(G)I-DLE,Queencard,29,5,26,,,,
29,-,Stray Kids,Leave,-,15,1,,,,
30,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,23,1,28,,,,
31,down,NewJeans,Super Shy,27,2,19,,,,
32,down,Jung Kook,Hate You,22,22,2,,,,
33,-,n.SSign,Wormhole: New Track (Japanese ver.),-,33,1,,,,
34,-,Kep1er,Grand Prix,-,34,1,,,,
35,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,35,1,,,,
36,down,NewJeans,OMG,18,1,45,,,,
37,-,WIN METAWIN,ไม่ได้ทันได้บอกเธอ (TOO LATE),-,37,1,,,,
38,down,RIIZE,Get A Guitar,17,3,10,,,,
39,-,Stray Kids,Cover Me,-,35,1,,,,
40,-,Stray Kids,Social Path (feat. LiSA) [Korean Ver.],-,40,1,,,,
41,-,Stray Kids,BLIND SPOT,-,41,1,,,,
42,-,IVE,ELEVEN,-,3,84,,,,
43,down,XG,PUPPET SHOW,34,3,7,,,,
44,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,44,1,,,,
45,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,45,1,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,32,2,122,,,,
47,-,Stray Kids,COMFLEX,-,47,1,,,,
48,down,RIIZE,Talk Saxy,8,8,3,,,,
49,-,ZEROBASEONE,CRUSH,-,49,1,,,,
50,-,Dua Lipa,Houdini,-,12,1,,,,
51,-,JUNG KOOK,Standing Next to You (Instrumental),-,51,1,,,,
52,down,NewJeans,Hype Boy,35,9,66,,,,
53,down,Pharrell Williams,Happy,15,8,39,,,,
54,up,BTS,Permission to Dance,54,1,122,,,,
55,down,Jung Kook,Please Don't Change,39,39,2,,,,
56,down,BTS,Dynamite,37,1,168,96,2020-08-23,2,2020-08-30
57,down,Jung Kook,Shot Glass of Tears,42,42,2,,,,
58,down,Ariana Grande,One Last Time,31,30,7,,,,
59,down,Stray Kids,CASE 143,28,1,58,,,,
60,-,RIIZE,Get A Guitar (English Version),-,60,1,,,,
61,-,Stray Kids,LALALALA (Rock Ver.),-,61,1,,,,
62,down,Jung Kook,Somebody,44,44,2,,,,
63,up,東方神起,Share The World,64,22,86,,,,
64,down,Jung Kook,Closer to You,33,33,2,,,,
65,down,Paul Russell,Lil Boo Thang,46,28,11,,,,
66,up,テイラー・スウィフト,Shake It Off,74,4,154,,,,
67,down,Olivia Rodrigo,vampire,55,25,19,,,,
68,-,もんた&ブラザーズ,夏女ソニア,-,68,2,,,,
69,-,稲垣潤一,クリスマスキャロルの頃には,-,3,23,,,,
70,-,Lee Junho,Can I (Korean Ver.),-,47,1,,,,
71,up,玉置 浩二,田園,75,7,89,,,,
72,-,aespa,Trick or Trick,-,72,1,,,,
73,down,IVE,I AM,43,1,31,,,,
74,down,BTS,Butter,47,1,129,,,,
75,down,槇原敬之,もう恋なんてしない,70,37,7,,,,
76,up,Stray Kids,MANIAC,81,6,81,,,,
77,down,JENNIE,You & Me,68,3,6,,,,
78,down,Taylor Swift,Cruel Summer,71,6,16,,,,
79,down,Ed Sheeran,Shape of You,40,3,209,94,2020-01-05,94,2020-01-05
80,down,Bon Jovi,It's My Life,50,13,192,,,,
81,-,Park Eunbin,Night and Day (Acoustic Ver),-,81,1,,,,
82,up,槇原敬之,どんなときも。,92,2,30,,,,
83,up,Dua Lipa,Dance The Night,97,8,25,,,,
84,down,NCT 127,Fact Check,45,10,6,,,,
85,down,"ENHYPEN, The Cast of Baby Shark's Big Movie & Pinkfong",Keep Swimmin' Through,49,49,2,,,,
86,up,Soala,イエナイ,91,25,4,,,,
87,-,塞壬唱片-MSR & Steven Grove,Control's Wishes,-,87,1,,,,
88,down,Backstreet Boys,I Want It That Way,82,10,123,,,,
89,-,BLACKPINK,As If It's Your Last,-,28,82,,,,
90,-,aespa,YOLO,-,90,1,,,,
91,down,Stray Kids,Social Path (feat. LiSA),38,1,11,,,,
92,down,Bruno Mars,Runaway Baby,78,8,185,,,,
93,down,(G)I-DLE,I Want That,72,15,6,,,,
94,-,IVE,ELEVEN -Japanese ver.-,-,8,15,,,,
95,-,Ed Sheeran,Perfect,-,37,33,73,2019-10-06,58,2019-10-20
96,down,Stray Kids,Back Door,63,8,94,80,2020-09-20,80,2020-09-20
97,down,Bruno Mars,Marry You,77,21,79,,,,
98,-,TWICE,Hare Hare,-,2,25,,,,
99,down,HWASA,I Love My Body,62,14,10,,,,
100,down,Rachel Platten,Fight Song,80,20,40,,,,
