Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAN,愛は勝つ,4,1,49,,,,
2,-,LE SSERAFIM,ドレスコード (Prod. imase),-,2,1,,,,
3,up,LE SSERAFIM,Perfect Night,3,1,5,,,,
4,down,NiziU,HEARTRIS,1,1,4,,,,
5,down,Stray Kids,LALALALA,2,2,3,,,,
6,up,ENHYPEN,Sweet Venom,30,6,2,,,,
7,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,3,1,,,,
8,down,Jung Kook,Standing Next to You,5,2,4,,,,
9,down,Jung Kook & Latto,Seven,7,1,20,,,,
10,down,aespa,Drama,6,6,3,,,,
11,down,Stray Kids,MEGAVERSE,8,8,3,,,,
12,down,Jung Kook & Jack Harlow,3D,10,1,9,,,,
13,up,Jung Kook,Yes or No,16,8,4,,,,
14,up,NewJeans,OMG,20,1,47,,,,
15,up,"JEON SOYEON, WINTER & LIZ",NOBODY,23,15,2,,,,
16,down,IVE,Baddie,9,1,7,,,,
17,up,Stray Kids,S-Class,19,1,26,,,,
18,up,Jung Kook,Too Sad to Dance,48,10,4,,,,
19,up,League of Legends & NewJeans,Gods,73,19,5,,,,
20,down,NewJeans,ETA,14,1,19,,,,
21,up,KAN,言えずのI LOVE YOU,31,21,2,,,,
22,-,Jung Kook,Still With You,-,2,15,,,,
23,down,NewJeans,Ditto,21,1,49,,,,
24,down,SEVENTEEN,God of Music,13,2,5,,,,
25,down,Dua Lipa,Houdini,12,12,3,,,,
26,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,22,1,14,,,,
27,down,AKMU,Love Lee,17,7,12,,,,
28,up,Pharrell Williams,Happy,38,8,41,,,,
29,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",18,1,30,,,,
30,down,Olivia Rodrigo,vampire,25,25,21,,,,
31,down,Stray Kids,CASE 143,26,1,60,,,,
32,down,BTS,Dynamite,24,1,170,96,2020-08-23,2,2020-08-30
33,up,BTS,Permission to Dance,44,1,124,,,,
34,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,29,1,30,,,,
35,up,NewJeans,Hype Boy,67,9,68,,,,
36,up,IVE,I AM,37,1,33,,,,
37,-,ちゃんみな,Biscuit,-,29,1,,,,
38,up,BTS,Answer : Love Myself,56,10,94,,,,
39,down,Stray Kids,Leave,15,15,3,,,,
40,up,Bon Jovi,It's My Life,41,13,194,,,,
41,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,37,56,2021-03-21,1,2021-03-28
42,down,The Kid LAROI & Justin Bieber,Stay,40,2,124,,,,
43,-,RYEOWOOK,It's okay,-,43,1,,,,
44,down,カルロ・ピノ,永劫incomplete,43,43,2,,,,
45,down,BTS,Butter,39,1,131,,,,
46,down,(G)I-DLE,Queencard,32,5,28,,,,
47,-,Kep1er,Grand Prix,-,34,2,,,,
48,-,Jung Kook,Hate You,-,22,3,,,,
49,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,15,16,,,,
50,-,Jun. K (From 2PM),Command C+Me,-,50,1,,,,
51,down,NewJeans,Super Shy,36,2,21,,,,
52,-,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),-,52,1,,,,
53,down,Paul Russell,Lil Boo Thang,49,28,13,,,,
54,down,Red Velvet,Chill Kill,11,11,2,,,,
55,up,Taylor Swift,Cruel Summer,59,6,18,,,,
56,-,東方神起,Share The World,-,22,87,,,,
57,down,ENHYPEN,Still Monster,45,45,2,,,,
58,-,LE SSERAFIM,Perfect Night (Holiday Remix),-,58,1,,,,
59,up,テイラー・スウィフト,Shake It Off,65,4,156,,,,
60,-,BTS,Magic Shop,-,29,40,,,,
61,-,NewJeans,Our Night is more beautiful than your Day,-,61,1,,,,
62,-,赤頬思春期,You(=I),-,55,1,,,,
63,up,Dua Lipa,Dance The Night,66,8,27,,,,
64,down,IVE,ELEVEN,54,3,86,,,,
65,-,TOMORROW X TOGETHER,Happily Ever After,-,61,3,,,,
66,-,One Direction,What Makes You Beautiful,-,17,147,,,,
67,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,98,4,6,,,,
68,-,NCT 127,Fact Check,-,10,7,,,,
69,up,Backstreet Boys,I Want It That Way,75,10,125,,,,
70,down,Ariana Grande & Justin Bieber,Stuck with U,52,1,19,95,2020-05-10,3,2020-05-17
71,-,"Jurard T Rexford, Goldbullet, Octavio, Crimzon Ruze & HOLOSTARS English -ARMIS-",BLOODHOUNDS,-,71,1,,,,
72,-,LE SSERAFIM,ANTIFRAGILE,-,1,50,,,,
73,-,RIIZE,HAPPY! HAPPY! HAPPY! (씰룩),-,66,1,,,,
74,-,Kep1er,Sugar,-,74,1,,,,
75,down,IVE,LOVE DIVE,72,2,71,,,,
76,-,George Benson,Nothing's Gonna Change My Love for You,-,76,1,,,,
77,-,(G)I-DLE,TOMBOY,-,11,34,,,,
78,down,RIIZE,Get A Guitar,58,3,12,,,,
79,down,TOMORROW X TOGETHER,Chasing That Feeling,55,5,7,,,,
80,-,Bruno Mars,Runaway Baby,-,8,186,,,,
81,-,Jung Kook,My You,-,1,11,,,,
82,-,Jung Kook,Please Don't Change,-,39,3,,,,
83,-,JENNIE,You & Me,-,3,7,,,,
84,down,Stray Kids,COMFLEX,61,47,3,,,,
85,down,金鐘國,사랑스러워,33,24,4,,,,
86,-,Kep1er,WA DA DA,-,1,68,,,,
87,-,Off Jumpol & Gun Atthaphan,"What's Zabb (เพลงประกอบซีรีส์ ""Cooking Crush อาหารเป็นยังไงครับหมอ"")",-,87,1,,,,
88,up,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),93,50,3,,,,
89,down,ITZY,RINGO,28,8,9,,,,
90,-,Tyla,Water,-,67,3,,,,
91,-,SANDEUL,You're leaving like the season,-,91,1,,,,
92,down,ブルー,ギフト,60,46,24,,,,
93,down,Ed Sheeran,Shape of You,64,3,211,94,2020-01-05,94,2020-01-05
94,-,ビリー・ジョエル,Honesty,-,57,5,,,,
95,-,eill,CHEAT LIFE (prod. by GRAY) [feat. punchnello],-,95,1,,,,
96,down,槇原敬之,どんなときも。,94,2,32,,,,
97,-,玉置 浩二,田園,-,7,90,,,,
98,down,IVE,After LIKE,87,1,58,,,,
99,-,SEVENTEEN,NICE VERY NICE,-,23,58,,,,
100,down,IVE,Off The Record,27,4,8,,,,
