Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,Social Path (feat. LiSA),-,1,1,,,,
2,-,V,Winter Bear,-,2,1,,,,
3,-,V,Scenery,-,3,1,,,,
4,down,Jung Kook & Latto,Seven,1,1,8,,,,
5,down,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],2,2,4,,,,
6,-,V,Snow Flower (feat. Peakboy),-,6,1,,,,
7,down,NewJeans,ETA,4,1,7,,,,
8,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,10,1,18,,,,
9,down,XG,NEW DANCE,3,3,2,,,,
10,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",13,1,18,,,,
11,down,NewJeans,Super Shy,8,2,9,,,,
12,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,14,1,2,,,,
13,down,NewJeans,OMG,12,1,35,,,,
14,up,CLASS:y,Crack-Crack-Crackle,18,9,8,,,,
15,down,"Takanashi Kiara, Pavolia Reine, Takane Lui, Oozora Subaru, Nanashi Mumei & HOLOTORI",HOLOTORI Dance!,11,11,2,,,,
16,down,NewJeans,Ditto,15,1,37,,,,
17,down,NewJeans,Hype Boy,16,9,56,,,,
18,down,JIHYO,Killin’ Me Good,7,7,3,,,,
19,up,Stray Kids,S-Class,19,1,14,,,,
20,down,aespa,Better Things,9,9,3,,,,
21,down,(G)I-DLE,Queencard,20,5,16,,,,
22,up,IVE,I AM,28,1,21,,,,
23,up,XG,TGIF,36,23,2,,,,
24,-,NCT U,Baggy Jeans,-,24,1,,,,
25,up,Dua Lipa,Dance The Night,26,8,15,,,,
26,up,Stray Kids,Super Bowl -Japanese version-,80,12,4,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,24,2,112,,,,
28,up,Stray Kids,CASE 143,39,1,48,,,,
29,up,BTS,Dynamite,34,1,158,96,2020-08-23,2,2020-08-30
30,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),42,30,2,,,,
31,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),6,6,2,,,,
32,down,SEVENTEEN,Super,27,1,19,,,,
33,-,V,Sweet Night,-,33,1,,,,
34,down,TWICE,Hare Hare,25,2,17,,,,
35,up,BTS,Butter,49,1,119,,,,
36,up,LE SSERAFIM,ANTIFRAGILE,58,1,46,,,,
37,down,V,Rainy Days,29,5,4,,,,
38,down,Bruno Mars,Runaway Baby,37,8,175,,,,
39,down,V,Love Me Again,23,2,4,,,,
40,down,BTS,Permission to Dance,38,1,112,,,,
41,down,JEON SOMI,Fast Forward,30,19,4,,,,
42,down,SEVENTEEN,Sara Sara,17,14,3,,,,
43,down,Jung Kook & Latto,Seven,33,3,8,,,,
44,up,ITZY,CAKE,46,17,5,,,,
45,down,LE SSERAFIM,ANTIFRAGILE (Japanese ver.),31,31,2,,,,
46,-,NCT 2023,Golden Age,-,46,1,,,,
47,up,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),50,9,8,,,,
48,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,48,1,,,,
49,up,Taylor Swift,Cruel Summer,56,6,7,,,,
50,up,Selena Gomez,Single Soon,53,50,2,,,,
51,down,Bruno Mars,Just the Way You Are,45,22,111,,,,
52,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,52,1,,,,
53,up,Bon Jovi,It's My Life,64,13,182,,,,
54,up,SEVENTEEN,NICE VERY NICE,92,23,52,,,,
55,-,Sia,Original (from Dolittle),-,55,3,,,,
56,down,aespa,Spicy,52,2,17,,,,
57,-,JUNHO (From 2PM),Nothing But You,-,57,2,,,,
58,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,17,139,,,,
59,up,東方神起,Share The World,77,22,80,,,,
60,-,ENHYPEN,CRIMINAL LOVE,-,3,4,,,,
61,up,SIRO,しゅわ恋,66,61,2,,,,
62,up,Ed Sheeran,Celestial,96,1,44,,,,
63,down,Lauv,Love U Like That,35,33,4,,,,
64,down,LE SSERAFIM,FEARLESS,57,2,56,,,,
65,-,NCT U,The BAT,-,65,1,,,,
66,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,6,8,,,,
67,-,OneRepublic,I Ain't Worried,-,4,62,,,,
68,down,Lee Junho,Can I,40,23,4,,,,
69,down,LE SSERAFIM,Jewelry (Prod. imase),32,9,6,,,,
70,down,Ed Sheeran,Shape of You,47,3,199,94,2020-01-05,94,2020-01-05
71,down,XIA,Red Diamond (Korean Version),5,5,2,,,,
72,-,Olivia Rodrigo,vampire,-,25,9,,,,
73,down,WISE,By your side feat. 西野カナ,65,53,7,,,,
74,down,RIIZE,Memories,21,21,2,,,,
75,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,17,3,,,,
76,-,PENTAGON,PADO (wave to me),-,76,1,,,,
77,-,花*花,さよなら大好きな人,-,25,14,,,,
78,down,Stray Kids,MANIAC,60,6,72,,,,
79,-,NCT DREAM,ISTJ,-,12,4,,,,
80,down,Stray Kids,Back Door,44,8,84,80,2020-09-20,80,2020-09-20
81,up,ENHYPEN,BLOSSOM,81,7,5,,,,
82,-,Skygarden,KOKOA,-,82,1,,,,
83,-,CRAVITY,Cheese,-,83,1,,,,
84,down,NewJeans,Attention,54,11,51,,,,
85,up,Paul Russell,Lil Boo Thang,97,28,2,,,,
86,-,黒うさP,千本桜 (feat. 初音ミク),-,19,141,,,,
87,-,ENHYPEN,One and Only,-,5,4,,,,
88,-,NCT U,Interlude: Oasis,-,88,1,,,,
89,-,IVE,ELEVEN,-,3,83,,,,
90,down,Owl City & Carly Rae Jepsen,Good Time,71,31,86,,,,
91,down,玉置 浩二,田園,67,7,81,,,,
92,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,87,1,,,,
93,-,NCT U,Alley Oop,-,93,1,,,,
94,-,Jung Kook,Still With You,-,2,8,,,,
95,down,TWICE,Feel Special,69,1,193,38,2019-10-06,38,2019-10-06
96,down,NewJeans,Cool With You,55,7,7,,,,
97,-,松浦亜弥,♡桃色片想い♡,-,65,5,,,,
98,-,TWICE,Celebrate,-,1,51,,,,
99,-,Stray Kids,Super Bowl,-,54,5,,,,
100,down,Maroon 5,Sugar,61,17,180,,,,
