Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,17,96,2020-08-23,2,2020-08-30
2,-,IZ*ONE,Panorama,-,2,1,,,,
3,down,TWICE,I CAN'T STOP ME,2,1,7,95,2020-11-08,95,2020-11-08
4,up,BTS,Life Goes On,4,2,4,3,2020-11-29,3,2020-11-29
5,up,BTS,Stay Gold,7,1,26,38,2020-07-05,38,2020-07-05
6,up,TWICE,BETTER,6,2,5,,,,
7,up,BTS,Boy With Luv (feat. Halsey),10,4,57,100,2020-03-01,75,2020-08-30
8,up,BTS,Your eyes tell,9,1,22,,,,
9,down,ENHYPEN,Given-Taken,5,5,2,,,,
10,down,Ed Sheeran,Shape of You,3,3,58,94,2020-01-05,94,2020-01-05
11,up,BTS,IDOL,17,7,44,,,,
12,up,BTS,DNA,13,8,35,,,,
13,down,TWICE,Feel Special,12,1,58,38,2019-10-06,38,2019-10-06
14,down,BLACKPINK,Lovesick Girls,11,2,11,3,2020-10-11,3,2020-10-11
15,up,BTS,ON,59,1,43,32,2020-02-23,6,2020-03-01
16,up,SEVENTEEN,HOME;RUN,96,4,8,,,,
17,down,Bruno Mars,Runaway Baby,8,8,43,,,,
18,down,NCT 2020,RESONANCE,16,16,2,,,,
19,up,Gaho,시작,19,4,38,,,,
20,up,BTS,Spring Day,39,2,26,,,,
21,up,MAMAMOO,Hip,32,1,56,97,2019-11-24,97,2019-11-24
22,down,aespa,Black Mamba,15,12,4,66,2020-11-22,66,2020-11-22
23,up,ITZY,ICY,24,5,43,,,,
24,-,IZ*ONE,Sequence,-,24,1,,,,
25,up,Ariana Grande,positions,29,4,8,77,2020-10-25,1,2020-11-01
26,down,NCT U,90's Love,20,6,3,,,,
27,up,TWICE,Fanfare,37,1,26,,,,
28,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],28,3,11,28,2020-10-11,28,2020-10-11
29,up,Lady Gaga & Ariana Grande,Rain On Me,36,1,30,75,2020-05-24,1,2020-05-31
30,-,John Lennon,Imagine,-,30,1,,,,
31,down,NCT U,Work It,18,7,3,,,,
32,down,V,Sweet Night,27,4,34,39,2020-03-15,39,2020-03-15
33,up,ITZY,달라달라,35,7,49,,,,
34,up,Britney Spears,Swimming In The Stars,53,34,2,,,,
35,up,BTS,Answer : Love Myself,77,10,10,,,,
36,down,山崎まさよし,"One more time,One more chance",22,22,18,,,,
37,up,MAMAMOO,AYA,38,6,6,,,,
38,up,MAMAMOO,Dingga,49,3,8,,,,
39,-,"คริส พีรวัส, สิงโต ปราชญา, ออฟ จุมพล, กัน อรรถพันธ์, ไบร์ท วชิรวิชญ์ & วิน เมธวิน",ตุ๊บๆ จุ๊บๆ OK!,-,39,1,,,,
40,up,TWICE,MORE & MORE,44,1,28,23,2020-06-07,21,2020-06-14
41,-,BTS,Dynamite (Holiday Remix),-,6,1,,,,
42,down,ITZY,WANNABE,34,1,40,67,2020-03-15,27,2020-03-22
43,-,BTS,FAKE LOVE,-,17,5,,,,
44,up,supercell,Kimino Shiranai Monogatari,65,12,58,,,,
45,up,BTS,Euphoria,92,12,19,,,,
46,down,BTS,Dis-ease,25,15,4,58,2020-11-29,58,2020-11-29
47,down,Stray Kids,ALL IN,46,11,8,,,,
48,down,Justin Bieber,Holy (feat. Chance the Rapper),30,2,13,83,2020-09-20,4,2020-09-27
49,-,Britney Spears & Backstreet Boys,Matches,-,25,1,,,,
50,up,ITZY,Not Shy,69,1,17,46,2020-08-23,34,2020-08-30
51,-,IZ*ONE,Mise-en-Scène,-,51,1,,,,
52,up,Bon Jovi,It's My Life,54,13,52,,,,
53,down,稲垣潤一,クリスマスキャロルの頃には,50,3,10,,,,
54,-,BTS,Anpanman,-,27,5,,,,
55,up,BTS,Friends,100,5,28,65,2020-02-23,44,2020-03-01
56,up,BTS,Mikrokosmos,63,7,25,,,,
57,up,Maroon 5,Memories,60,1,58,36,2019-10-06,2,2019-11-17
58,-,THE BOYZ,Christmassy!,-,58,1,,,,
59,down,Ava Max,Kings & Queens,55,2,35,80,2020-03-15,37,2020-09-27
60,down,BLACKPINK,Kill This Love,48,5,58,83,2019-10-06,73,2019-10-13
61,up,BTS,Save ME,98,34,8,,,,
62,down,BTS,Blue & Grey,33,5,4,26,2020-11-29,26,2020-11-29
63,-,Gaho,Running,-,63,2,,,,
64,-,Red Velvet,Future,-,64,3,,,,
65,-,Gwen Stefani,Let Me Reintroduce Myself,-,50,1,,,,
66,up,Hwa Sa,Maria,88,9,23,76,2020-07-26,76,2020-07-26
67,up,Dua Lipa,Levitating (feat. DaBaby),71,23,10,93,2020-10-25,3,2021-05-16
68,down,黒うさP,千本桜 (feat. 初音ミク),66,19,58,,,,
69,-,IZ*ONE,O Sole Mio,-,69,1,,,,
70,down,BTS,Lights,67,5,47,,,,
71,down,BLACKPINK,DDU-DU DDU-DU,52,18,58,,,,
72,-,BTS,I NEED U,-,23,6,,,,
73,up,BLACKPINK & Selena Gomez,Ice Cream,99,2,16,100,2020-08-30,3,2020-09-06
74,-,BTS,Go Go,-,34,2,,,,
75,down,BTS,Telepathy,57,8,4,42,2020-11-29,42,2020-11-29
76,-,TOMORROW X TOGETHER,Blue Hour,-,12,4,,,,
77,down,NCT U,Make A Wish (Birthday Song),72,34,3,,,,
78,down,TWICE,FANCY,43,8,58,,,,
79,-,BTS,Not Today,-,4,11,,,,
80,down,ENHYPEN,Let Me In (20 CUBE),14,14,2,,,,
81,up,Stray Kids,Back Door,86,8,13,80,2020-09-20,80,2020-09-20
82,-,Athos,Beginning - From Now On -,-,82,1,,,,
83,down,エレファントカシマシ,俺たちの明日,40,8,29,,,,
84,up,Maika Loubte,Show Me How,97,44,7,,,,
85,-,テイラー・スウィフト,Shake It Off,-,4,48,,,,
86,down,BTS,Stay,26,8,4,62,2020-11-29,62,2020-11-29
87,-,Ariana Grande,34+35,-,59,4,64,2020-11-01,7,2020-12-13
88,-,salem ilese,Mad at Disney,-,64,9,87,2020-09-20,56,2020-09-27
89,-,BLACKPINK,As If It's Your Last,-,28,38,,,,
90,up,BTS,DOPE,93,30,5,,,,
91,down,Shawn Mendes,Monster,68,19,4,92,2020-11-22,4,2020-11-29
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,17,43,,,,
93,down,BTS,Fly to My Room,41,16,4,43,2020-11-29,43,2020-11-29
94,down,gnash,imagine if,87,18,5,,,,
95,-,Ariana Grande,Break Free (feat. Zedd),-,42,15,,,,
96,-,BTS,Blood Sweat & Tears,-,84,1,,,,
97,-,BTS,Burning Up (FIRE),-,25,6,,,,
98,down,Miley Cyrus,Track Four,84,54,4,13,2020-11-29,13,2020-11-29
99,down,TWICE,TT -Japanese ver.-,89,14,41,,,,
100,down,BTS,FAKE LOVE,47,27,13,,,,
