Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,5,1,2,,,,
2,down,BTS,Dynamite,1,1,41,96,2020-08-23,2,2020-08-30
3,down,TWICE,Kura Kura,2,2,6,,,,
4,up,BTS,Film out,4,1,9,13,2021-04-11,13,2021-04-11
5,down,aespa,Next Level,3,3,2,,,,
6,up,BTS,Stay Gold,12,1,50,38,2020-07-05,38,2020-07-05
7,-,EVERGLOW,FIRST,-,7,1,,,,
8,up,BTS,Boy With Luv (feat. Halsey),11,4,81,100,2020-03-01,75,2020-08-30
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,3,11,56,2021-03-21,1,2021-03-28
10,down,ITZY,In the morning,6,3,5,,,,
11,up,Bella Poarch,Build a Bitch,28,10,3,,,,
12,up,BTS,IDOL,19,7,68,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),16,9,8,9,2021-04-18,1,2021-05-16
14,-,BTS,Butter (Hotter Remix),-,3,1,,,,
15,up,BTS,Life Goes On,22,2,28,3,2020-11-29,3,2020-11-29
16,down,TWICE,I CAN'T STOP ME,13,1,31,95,2020-11-08,95,2020-11-08
17,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,17,1,,,,
18,up,BTS,DNA,30,8,59,,,,
19,down,fromis_9,WE GO,9,9,2,,,,
20,-,TOMORROW X TOGETHER,Love Sight,-,20,1,,,,
21,up,BTS,Mikrokosmos,29,7,49,,,,
22,up,OH MY GIRL,Dun Dun Dance,23,7,3,,,,
23,down,TWICE,Feel Special,20,1,82,38,2019-10-06,38,2019-10-06
24,up,BTS,Spring Day,27,2,50,,,,
25,-,Stray Kids,WOLFGANG,-,10,1,,,,
26,up,BTS,Your eyes tell,42,1,46,,,,
27,-,iKON,At ease,-,27,1,,,,
28,down,BTS,Telepathy,8,8,16,42,2020-11-29,42,2020-11-29
29,-,BTOB,Finale (Show And Prove),-,29,1,,,,
30,down,ENHYPEN,Drunk-Dazed,15,4,5,,,,
31,up,Olivia Rodrigo,good 4 u,81,31,2,,,,
32,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,5,13,89,2021-04-04,78,2021-04-11
33,up,Marshmello & Jonas Brothers,Leave Before You Love Me,85,18,2,,,,
34,-,ATEEZ,The Real,-,34,1,,,,
35,down,BTS,Euphoria,31,12,43,,,,
36,down,NCT DREAM,Hot Sauce,14,5,3,,,,
37,-,THE BOYZ,KINGDOM COME,-,37,1,,,,
38,down,BTS,Answer : Love Myself,35,10,34,,,,
39,-,Ben E. King,Stand By Me,-,39,2,,,,
40,down,SEVENTEEN,Not Alone,24,4,7,,,,
41,down,Ed Sheeran,Shape of You,33,3,82,94,2020-01-05,94,2020-01-05
42,up,BTS,ON,48,1,67,32,2020-02-23,6,2020-03-01
43,down,Gaho,시작,40,4,62,,,,
44,-,Olivia Rodrigo,drivers license,-,9,14,1,2021-01-17,1,2021-01-17
45,up,MAMAMOO,Hip,62,1,80,97,2019-11-24,97,2019-11-24
46,-,Michael Jackson,On the Line,-,46,1,,,,
47,down,IZ*ONE,Panorama,41,2,25,,,,
48,down,BTS,Butter (Instrumental),39,39,2,,,,
49,-,SF9,Believer,-,49,1,,,,
50,up,BTS,Anpanman,51,27,29,,,,
51,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,59,,,,
52,down,TWICE,Strawberry Moon,7,6,3,,,,
53,down,BLACKPINK,Lovesick Girls,45,2,35,3,2020-10-11,3,2020-10-11
54,-,"동현, Hyun Seong, JEONGMIN, YOUNGMIN, Cats Drink Coke & MINWOO",ENDING CREDIT,-,54,1,,,,
55,down,ITZY,WANNABE,36,1,64,67,2020-03-15,27,2020-03-22
56,down,BTS,Friends,32,5,52,65,2020-02-23,44,2020-03-01
57,down,TAEMIN,Advice,17,17,2,,,,
58,-,Giga,G4L,-,58,1,,,,
59,up,BTS,FAKE LOVE,74,17,29,,,,
60,-,山崎まさよし,"One more time,One more chance",-,22,23,,,,
61,down,とあ,アイディスマイル,37,37,2,,,,
62,-,B.J.トーマス,雨にぬれても,-,52,2,,,,
63,down,TWICE,CRY FOR ME,38,2,24,,,,
64,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),49,1,19,,,,
65,down,ENHYPEN,FEVER,46,43,3,,,,
66,up,Olivia Rodrigo,deja vu,88,66,2,17,2021-04-11,16,2021-04-18
67,-,GWSN,Like It Hot,-,67,1,,,,
68,up,Dua Lipa,Levitating (feat. DaBaby),89,23,21,93,2020-10-25,3,2021-05-16
69,up,BTS,Magic Shop,80,29,10,,,,
70,-,ProducePandas,Stand Up,-,70,1,,,,
71,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,52,75,2020-05-24,1,2020-05-31
72,up,Bruno Mars,Runaway Baby,86,8,67,,,,
73,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,39,,,,
74,down,Maroon 5,Sugar,68,17,72,,,,
75,-,ProducePandas,Tool-Man,-,75,1,,,,
76,-,SF9,"Move [From ""KINGDOM <NO LIMIT>""]",-,76,1,,,,
77,down,Céline Dion,My Heart Will Go On,25,12,7,,,,
78,-,ProducePandas,Dream (Piano Version),-,78,1,,,,
79,-,Jinyeong,"I'm Into You, I Mean Love You",-,79,1,,,,
80,down,ITZY,ICY,63,5,66,,,,
81,-,Josh Cumbee,Sound Of Your Name (with ビッケブランカ),-,81,1,,,,
82,down,BLACKPINK,DDU-DU DDU-DU,72,18,81,,,,
83,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],57,3,30,28,2020-10-11,28,2020-10-11
84,down,Maroon 5,Memories,75,1,82,36,2019-10-06,2,2019-11-17
85,down,BTS,Lights,47,5,70,,,,
86,-,BTS,Go Go,-,34,25,,,,
87,down,TWICE,FANCY,71,8,81,,,,
88,-,Josh Cumbee,Sound Of Your Name (Acoustic Version),-,57,1,,,,
89,-,ITZY,달라달라,-,7,72,,,,
90,down,TWICE,Fanfare,55,1,50,,,,
91,up,TWICE,YES or YES,94,21,72,,,,
92,down,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",26,13,7,,,,
93,up,黒うさP,千本桜 (feat. 初音ミク),98,19,81,,,,
94,down,Bon Jovi,It's My Life,58,13,74,,,,
95,up,ITZY,Not Shy,99,1,41,46,2020-08-23,34,2020-08-30
96,down,IU,Celebrity,69,5,15,69,2021-02-07,69,2021-02-07
97,down,Rocket Punch,Ring Ring,21,21,2,,,,
98,-,BLACKPINK,How You Like That,-,1,34,3,2020-07-05,3,2020-07-05
99,down,Keno,おはよう。,93,60,8,,,,
100,down,BTS,Not Today,70,4,33,,,,
