Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,32,96,2020-08-23,2,2020-08-30
2,up,ROSÉ,On The Ground,2,2,3,2,2021-03-21,2,2021-03-21
3,up,BTS,Stay Gold,4,1,41,38,2020-07-05,38,2020-07-05
4,down,TOMORROW X TOGETHER,Force,3,2,11,,,,
5,up,BTS,Boy With Luv (feat. Halsey),5,4,72,100,2020-03-01,75,2020-08-30
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,3,2,56,2021-03-21,1,2021-03-28
7,up,BTS,IDOL,11,7,59,,,,
8,up,Justin Bieber,Hold On,9,2,4,11,2021-03-14,7,2021-03-28
9,up,Bek & Wallin & Moberg,Valiant 2017,10,3,6,,,,
10,down,TWICE,I CAN'T STOP ME,7,1,22,95,2020-11-08,95,2020-11-08
11,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,5,4,89,2021-04-04,78,2021-04-11
12,up,BTS,Life Goes On,12,2,19,3,2020-11-29,3,2020-11-29
13,up,TWICE,Feel Special,13,1,73,38,2019-10-06,38,2019-10-06
14,up,BTS,DNA,14,8,50,,,,
15,up,BTS,ON,22,1,58,32,2020-02-23,6,2020-03-01
16,up,IZ*ONE,Panorama,16,2,16,,,,
17,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,45,75,2020-05-24,1,2020-05-31
18,up,gnash,imagine if,23,18,17,,,,
19,up,BTS,Euphoria,19,12,34,,,,
20,up,BTS,Answer : Love Myself,25,10,25,,,,
21,-,ナオト・インティライミ,今のキミを忘れない,-,21,1,,,,
22,up,TWICE,CRY FOR ME,27,2,15,,,,
23,up,BTS,FAKE LOVE,35,17,20,,,,
24,up,BTS,Mikrokosmos,31,7,40,,,,
25,-,Bon Jovi,It's My Life,-,13,65,,,,
26,down,BLACKPINK,Lovesick Girls,24,2,26,3,2020-10-11,3,2020-10-11
27,down,BTS,Spring Day,18,2,41,,,,
28,up,BTS,Friends,32,5,43,65,2020-02-23,44,2020-03-01
29,up,Gaho,시작,30,4,53,,,,
30,down,Ed Sheeran,Shape of You,26,3,73,94,2020-01-05,94,2020-01-05
31,up,Bruno Mars,Runaway Baby,34,8,58,,,,
32,-,Priscilla Ahn,Dream,-,32,1,,,,
33,-,IU,Lilac,-,22,1,,,,
34,-,黒うさP,千本桜 (feat. 初音ミク),-,19,72,,,,
35,-,DREAMCATCHER,Eclipse,-,35,1,,,,
36,up,Maroon 5,Memories,44,1,73,36,2019-10-06,2,2019-11-17
37,up,TWICE,FANCY,70,8,73,,,,
38,down,BTS,Anpanman,33,27,20,,,,
39,-,エレファントカシマシ,俺たちの明日,-,8,36,,,,
40,down,MAMAMOO,Hip,38,1,71,97,2019-11-24,97,2019-11-24
41,down,SUPER JUNIOR,House Party,17,17,2,,,,
42,up,Sting & Shirazee,Englishman / African in New York,87,42,2,,,,
43,up,BTS,Go Go,52,34,17,,,,
44,-,IZ*ONE,3!4!,-,44,1,,,,
45,up,BTS,DOPE,61,30,18,,,,
46,down,PENTAGON,DO or NOT,29,29,2,,,,
47,up,BTS,I NEED U,68,23,20,,,,
48,down,NCT 127,gimme gimme,45,5,4,,,,
49,down,TWICE,Fanfare,48,1,41,,,,
50,-,Robbie Williams,Let Me Entertain You,-,27,3,,,,
51,down,BTS,Your eyes tell,40,1,37,,,,
52,up,BTS,Burning Up (FIRE),62,25,19,,,,
53,up,TWICE,YES or YES,77,21,63,,,,
54,down,BLACKPINK,Kill This Love,39,5,71,83,2019-10-06,73,2019-10-13
55,down,BTS,Lights,53,5,62,,,,
56,down,Dua Lipa,Don't Start Now,15,5,35,19,2019-11-03,3,2020-01-05
57,up,Ava Max,My Head & My Heart,69,57,2,74,2021-02-21,12,2021-03-21
58,down,BTS,Telepathy,28,8,9,42,2020-11-29,42,2020-11-29
59,-,Manish,煌めく瞬間に捕われて,-,59,1,,,,
60,-,Steve Aoki & Kiiara,Used To Be (feat. Wiz Khalifa),-,53,1,,,,
61,up,Maroon 5,Sugar,64,17,64,,,,
62,up,BTS,Save ME,75,34,23,,,,
63,down,B.I,Midnight Blue,21,21,2,,,,
64,down,BTS,Not Today,42,4,24,,,,
65,down,Bebe Rexha & Florida Georgia Line,Meant to Be,37,37,2,,,,
66,up,ITZY,ICY,72,5,58,,,,
67,up,BTS,MIC Drop,86,45,9,,,,
68,down,BTS,Magic Shop,63,29,6,,,,
69,down,V,Sweet Night,36,4,49,39,2020-03-15,39,2020-03-15
70,-,玉置 浩二,田園,-,7,3,,,,
71,down,IU,Celebrity,43,5,9,69,2021-02-07,69,2021-02-07
72,down,ØMI,Can You See The Light,20,13,3,,,,
73,down,ITZY,WANNABE,65,1,55,67,2020-03-15,27,2020-03-22
74,-,チェッカーズ,ギザギザハートの子守唄,-,74,2,,,,
75,down,ITZY,Trust Me (MIDZY),50,50,2,,,,
76,up,ITZY,Not Shy,88,1,32,46,2020-08-23,34,2020-08-30
77,down,BTS,So What,71,8,4,,,,
78,down,SHINee,Don't Call Me,41,4,5,,,,
79,-,Calum Scott,Dancing On My Own,-,27,4,,,,
80,-,ATEEZ,Still Here,-,80,1,,,,
81,up,ITZY,달라달라,89,7,64,,,,
82,up,テイラー・スウィフト,Shake It Off,85,4,58,,,,
83,down,Olivia Rodrigo,drivers license,74,9,11,1,2021-01-17,1,2021-01-17
84,down,Justin Bieber,Anyone,67,2,12,5,2021-01-10,5,2021-01-10
85,down,One Direction,What Makes You Beautiful,59,17,55,,,,
86,up,Anne-Marie,2002,96,3,53,,,,
87,-,少女時代,Mr.Taxi,-,61,2,,,,
88,down,PSY,Gangnam Style,56,35,7,,,,
89,-,BTS,Blood Sweat & Tears,-,84,3,,,,
90,-,BTS,Boy With Luv (Japanese ver.),-,6,11,,,,
91,-,BTS,00:00 (Zero O’Clock),-,23,14,76,2020-02-23,76,2020-02-23
92,-,TWICE,What is Love?,-,47,32,,,,
93,-,Dua Lipa,Levitating (feat. DaBaby),-,23,16,93,2020-10-25,3,2021-05-16
94,down,Justin Bieber,As I Am (feat. Khalid),66,66,2,89,2021-03-21,16,2021-03-28
95,down,BLACKPINK,DDU-DU DDU-DU,47,18,72,,,,
96,down,BLACKPINK,BOOMBAYAH,94,23,50,,,,
97,-,Bruno Mars,Just the Way You Are,-,22,51,,,,
98,-,ONEUS,No diggity (Japanese Version),-,98,1,,,,
99,-,Justin Bieber,Love You Different (feat. Beam),-,99,1,75,2021-03-28,75,2021-03-28
100,-,ElyOtto,SugarCrash!,-,83,1,,,,
