Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,1,1,2,,,,
2,up,NewJeans,Ditto,2,1,4,,,,
3,up,TWICE,Celebrate,3,1,27,,,,
4,up,LE SSERAFIM,ANTIFRAGILE,4,1,13,,,,
5,-,TAEYANG,VIBE (feat. Jimin of BTS),-,1,1,,,,
6,down,Stray Kids,CASE 143,5,1,15,,,,
7,up,Ed Sheeran,Celestial,7,1,16,,,,
8,up,Meghan Trainor,Made You Look,12,6,9,,,,
9,up,LE SSERAFIM,Choices,54,9,2,,,,
10,up,NewJeans,Hype Boy,14,9,24,,,,
11,up,TWICE,Talk that Talk,15,1,21,,,,
12,down,IVE,ELEVEN,6,3,58,,,,
13,up,NewJeans,Attention,32,11,22,,,,
14,down,LE SSERAFIM,FEARLESS,9,2,36,,,,
15,down,IVE,After LIKE,10,1,21,,,,
16,up,BTS,Permission to Dance,19,1,79,,,,
17,down,BTS,Dynamite,16,1,125,96,2020-08-23,2,2020-08-30
18,up,BTS,Butter,27,1,86,,,,
19,up,Ylvis,The Fox (What Does the Fox Say?),26,3,36,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,21,2,79,,,,
21,up,NAYEON,POP!,31,1,30,,,,
22,up,OneRepublic,I Ain't Worried,22,4,35,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,1,36,,,,
24,up,BTS,Run BTS,35,2,24,,,,
25,-,HUH YUNJIN,I ≠ DOLL,-,25,1,,,,
26,down,Stray Kids,MANIAC,23,6,39,,,,
27,down,TWICE,The Feels,25,1,61,,,,
28,down,Kep1er,WA DA DA,18,1,53,,,,
29,up,AJR,World's Smallest Violin,36,8,35,,,,
30,down,IVE,ELEVEN -Japanese ver.-,8,8,10,,,,
31,up,NCT DREAM,Candy,38,9,5,,,,
32,down,IVE,LOVE DIVE,20,2,40,,,,
33,up,Stray Kids,Back Door,44,8,52,80,2020-09-20,80,2020-09-20
34,up,Bon Jovi,It's My Life,51,13,149,,,,
35,down,KARA,WHEN I MOVE (Japanese Version),11,5,6,,,,
36,up,(G)I-DLE,Nxde,45,4,13,,,,
37,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],75,30,10,,,,
38,up,CH!PZ,1001 Arabian Nights,42,38,3,,,,
39,up,Stray Kids,Thunderous,40,4,46,,,,
40,-,HUH YUNJIN,Raise y_our glass,-,40,1,,,,
41,-,Zhang Zhe Han,Journey,-,11,1,,,,
42,down,Ed Sheeran,Shape of You,39,3,166,94,2020-01-05,94,2020-01-05
43,-,DECO*27 & ピノキオピー,デビルじゃないもん,-,15,1,,,,
44,-,MONSTA X,Beautiful Liar,-,44,1,,,,
45,up,ITZY,CHESHIRE,55,7,7,,,,
46,down,TWICE,Feel Special,43,1,163,38,2019-10-06,38,2019-10-06
47,-,Meghan Trainor,NO,-,47,4,,,,
48,down,SEVENTEEN,NICE VERY NICE,33,23,23,,,,
49,-,Miles Guo,Papa (Version A),-,49,1,,,,
50,-,Rachel Platten,Fight Song,-,20,18,,,,
51,-,Miley Cyrus,Flowers,-,6,1,,,,
52,up,One Direction,What Makes You Beautiful,96,17,117,,,,
53,-,SF9,Puzzle,-,53,1,,,,
54,up,Sia,Unstoppable,63,1,30,81,2019-11-10,81,2019-11-10
55,down,KAN,愛は勝つ,52,1,37,,,,
56,up,PSY,That That (prod. & feat. SUGA of BTS),59,1,37,,,,
57,-,Charlie Puth,Cheating on You,-,9,1,88,2019-10-06,88,2019-10-06
58,down,SEVENTEEN,DREAM,29,4,10,,,,
59,up,AURORA,Cure For Me,91,45,11,,,,
60,up,(G)I-DLE,TOMBOY,85,11,21,,,,
61,down,Taylor Swift,Anti-Hero,57,5,13,,,,
62,up,Bruno Mars,Runaway Baby,67,8,147,,,,
63,-,NewJeans,Cookie,-,63,2,,,,
64,up,BTS,Yet To Come,68,1,32,,,,
65,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,17,112,,,,
66,-,Backstreet Boys,I Want It That Way,-,10,86,,,,
67,-,HUH YUNJIN,Last Christmas,-,67,1,,,,
68,down,LE SSERAFIM,FEARLESS (Japanese ver.),17,5,5,,,,
69,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,29,29,,,,
70,down,さとうもか,melt bitter,64,10,38,,,,
71,-,Sam Smith & Kim Petras,Unholy,-,19,7,,,,
72,up,SEVENTEEN,DON QUIXOTE,87,43,4,,,,
73,-,BLACKPINK,Pink Venom,-,2,19,,,,
74,down,JIN,The Astronaut,72,1,12,,,,
75,up,テイラー・スウィフト,Shake It Off,93,4,123,,,,
76,-,Anne-Marie,2002,-,3,85,,,,
77,up,NCT DREAM,Life Is Still Going On,98,19,17,,,,
78,-,TEE,ベイビー・アイラブユー,-,34,8,,,,
79,down,BLACKPINK,Shut Down,46,1,18,,,,
80,-,Be On Cloud,Eyes On You,-,80,1,,,,
81,down,Jeon Sang Keun & YUICHIRO,I'll Pray,79,79,2,,,,
82,-,LE SSERAFIM,No Celestial,-,16,3,,,,
83,-,NMIXX,DICE,-,5,16,,,,
84,up,TWICE,YES or YES,84,21,113,,,,
85,down,TREASURE,HELLO,69,16,9,,,,
86,up,LE SSERAFIM,Impurities,86,25,7,,,,
87,-,Owl City & Carly Rae Jepsen,Good Time,-,31,69,,,,
88,-,TWICE,What is Love?,-,47,59,,,,
89,-,Bruno Mars,Just the Way You Are,-,22,99,,,,
90,down,Lizzo,About Damn Time,65,11,32,,,,
91,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,1,20,,,,
92,-,Gaho,시작,-,4,136,,,,
93,-,iKON,LOVE SCENARIO,-,77,6,,,,
94,-,Pharrell Williams,Happy,-,8,28,,,,
95,down,Stray Kids,God’s Menu,62,32,11,,,,
96,down,Ava Max,Dancing’s Done,37,26,4,,,,
97,-,Dreamcatcher,REASON,-,97,1,,,,
98,-,炎亞綸,"The Other Side of Lonely (""U Motherbaker"" The Movie Theme Song)",-,98,1,,,,
99,down,Stray Kids,CASE 143 -Japanese version-,71,7,5,,,,
100,-,NMIXX,O.O,-,7,21,,,,
