Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LE SSERAFIM,ANTIFRAGILE,-,1,1,,,,
2,up,BTS,Run BTS,43,2,12,,,,
3,down,Stray Kids,CASE 143,1,1,3,,,,
4,-,(G)I-DLE,Nxde,-,4,1,,,,
5,down,Kep1er,We Fresh,3,3,2,,,,
6,down,TWICE,Talk that Talk,2,1,9,,,,
7,down,IVE,After LIKE,6,1,9,,,,
8,up,BTS,Dynamite,10,1,113,96,2020-08-23,2,2020-08-30
9,up,BTS,Butter,9,1,74,,,,
10,down,BTS,Permission to Dance,8,1,67,,,,
11,up,BTS,Yet To Come,26,1,20,,,,
12,up,NAYEON,POP!,13,1,18,,,,
13,up,IVE,ELEVEN -Japanese ver.-,41,8,5,,,,
14,down,Ed Sheeran,Celestial,5,1,4,,,,
15,down,BLACKPINK,Shut Down,7,1,6,,,,
16,-,LE SSERAFIM,No Celestial,-,16,1,,,,
17,up,IVE,ELEVEN,21,3,46,,,,
18,down,OneRepublic,I Ain't Worried,11,4,23,,,,
19,-,CNBLUE,LET IT SHINE,-,19,2,,,,
20,down,MAMAMOO,ILLELLA,19,19,2,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,16,2,67,,,,
22,down,BLACKPINK,Pink Venom,20,2,10,,,,
23,up,LE SSERAFIM,FEARLESS,44,2,24,,,,
24,-,ITZY,Boys Like You,-,19,1,,,,
25,up,BTS,Ma City,45,25,2,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,24,,,,
27,down,PSY,That That (prod. & feat. SUGA of BTS),14,1,25,,,,
28,down,TWICE,The Feels,25,1,49,,,,
29,down,TWICE,Celebrate,22,1,15,,,,
30,up,IVE,LOVE DIVE,31,2,28,,,,
31,up,NewJeans,Hype Boy,32,9,12,,,,
32,down,ITZY,Blah Blah Blah,15,9,5,,,,
33,down,Ylvis,The Fox (What Does the Fox Say?),17,3,24,,,,
34,up,TO1 & INI,POPPIA (JAPAN version),38,34,2,,,,
35,down,NMIXX,DICE,28,5,5,,,,
36,down,TREASURE,HELLO,27,16,3,,,,
37,up,BTS,For Youth,63,5,14,,,,
38,down,Kep1er,WA DA DA,30,1,41,,,,
39,-,LE SSERAFIM,Impurities,-,25,1,,,,
40,down,AJR,World's Smallest Violin,23,8,23,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,17,101,,,,
42,down,Charlie Puth & Jung Kook,Left and Right,33,1,18,,,,
43,down,さとうもか,melt bitter,36,10,29,,,,
44,up,Bruno Mars,Marry You,73,21,47,,,,
45,down,SEVENTEEN,NICE VERY NICE,37,23,11,,,,
46,down,Kep1er,Wing Wing,29,3,12,,,,
47,-,YESUNG & Solar,After Love,-,47,1,,,,
48,-,Taylor Swift,Anti-Hero,-,5,1,,,,
49,down,Bruno Mars,Runaway Baby,47,8,135,,,,
50,up,Bruno Mars,Just the Way You Are,50,22,91,,,,
51,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,42,1,12,,,,
52,-,Carly Rae Jepsen,Talking to Yourself,-,52,1,,,,
53,down,ENHYPEN,Make the change,4,4,2,,,,
54,up,山崎まさよし,"One more time,One more chance",58,22,35,,,,
55,down,東方神起,Share The World,46,22,58,,,,
56,down,TWICE,Feel Special,53,1,153,38,2019-10-06,38,2019-10-06
57,up,BTS,Butterfly,79,57,3,,,,
58,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,58,1,,,,
59,down,NewJeans,Attention,49,11,12,,,,
60,-,YUNA,My Boom,-,60,1,,,,
61,up,玉置 浩二,田園,81,7,60,,,,
62,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,59,1,,,,
63,-,Anne-Marie,2002,-,3,83,,,,
64,-,IVE,Queen of Hearts,-,64,1,,,,
65,up,BTS,EPILOGUE : Young Forever,76,44,6,,,,
66,up,Stray Kids,MANIAC,94,6,27,,,,
67,-,Carly Rae Jepsen,Surrender My Heart,-,52,1,,,,
68,up,BTS,Save ME,95,34,57,,,,
69,down,Kwon Eun Bi,Underwater,40,40,2,,,,
70,-,BTS,Run,-,62,3,,,,
71,down,MAMAMOO,"1,2,3 Eoi!",24,24,2,,,,
72,down,Maroon 5,Sugar,51,17,142,,,,
73,down,Sam Smith & Kim Petras,Unholy,60,19,4,,,,
74,down,Gaho,시작,35,4,129,,,,
75,down,Ed Sheeran,Shape of You,39,3,154,94,2020-01-05,94,2020-01-05
76,down,Bon Jovi,It's My Life,66,13,138,,,,
77,-,Taylor Swift,Paris,-,77,1,,,,
78,-,(G)I-DLE,TOMBOY,-,11,13,,,,
79,down,Gaho,Start Over,55,4,64,,,,
80,-,Owl City & Carly Rae Jepsen,Good Time,-,31,67,,,,
81,up,Crush,Rush Hour (Feat. j-hope of BTS),96,6,5,,,,
82,-,Coldplay X BTS,My Universe,-,4,50,,,,
83,-,Stray Kids,Thunderous,-,4,34,,,,
84,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,32,1,,,,
85,-,BOØWY,MARIONETTE,-,57,4,,,,
86,-,BTS,MIC Drop,-,45,29,,,,
87,-,Bruno Mars,Treasure,-,26,4,,,,
88,down,TOMORROW X TOGETHER,Ring,67,11,9,,,,
89,-,AURORA,Runaway,-,89,1,26,2021-04-18,13,2021-04-25
90,-,PSY,Gangnam Style,-,35,34,,,,
91,-,BTS,Boy With Luv (feat. Halsey),-,4,139,100,2020-03-01,75,2020-08-30
92,-,One Direction,What Makes You Beautiful,-,17,109,,,,
93,-,BTS,00:00 (Zero O’Clock),-,23,30,76,2020-02-23,76,2020-02-23
94,down,Stray Kids,CHILL,71,34,3,,,,
95,-,Mackenzie Ziegler,Breathe,-,95,2,,,,
96,up,Lizzo,About Damn Time,100,11,26,,,,
97,down,NCT 127,2 Baddies,59,16,6,,,,
98,-,BTS,Butterfly prologue mix,-,98,1,,,,
99,-,槇原敬之,どんなときも。,-,2,19,,,,
100,-,BTS,IDOL,-,7,126,,,,
