Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,12,75,2020-05-24,1,2020-05-31
2,-,TAEMIN,2 KIDS,-,2,1,,,,
3,down,TWICE,Fanfare,2,1,8,,,,
4,up,TWICE,Feel Special,7,1,40,38,2019-10-06,38,2019-10-06
5,down,BTS,Stay Gold,4,1,8,38,2020-07-05,38,2020-07-05
6,up,BLACKPINK,How You Like That,6,1,7,3,2020-07-05,3,2020-07-05
7,-,TREASURE,BOY,-,2,1,,,,
8,up,BTS,Your eyes tell,8,1,4,,,,
9,down,V,Sweet Night,5,4,16,39,2020-03-15,39,2020-03-15
10,up,ITZY,ICY,10,5,25,,,,
11,down,Zedd & Jasmine Thompson,Funny,9,4,4,,,,
12,down,TWICE,MORE & MORE,11,1,10,23,2020-06-07,21,2020-06-14
13,down,Hwa Sa,Maria,12,9,6,76,2020-07-26,76,2020-07-26
14,up,TWICE,Dance the Night Away (Japanese Version),31,14,13,,,,
15,-,(G)I-DLE,DUMDi DUMDi,-,15,1,,,,
16,down,Maroon 5,Nobody's Love,3,3,3,79,2020-08-16,73,2020-08-23
17,down,Gaho,시작,13,4,20,,,,
18,down,ITZY,달라달라,14,7,31,,,,
19,up,TWICE,Dance The Night Away,25,18,15,,,,
20,down,Ed Sheeran,Shape of You,15,3,40,94,2020-01-05,94,2020-01-05
21,down,MAMAMOO,Hip,18,1,38,97,2019-11-24,97,2019-11-24
22,up,Maroon 5,Memories,22,1,40,36,2019-10-06,2,2019-11-17
23,up,Ava Max,Who's Laughing Now,71,23,2,,,,
24,down,ITZY,WANNABE,16,1,22,67,2020-03-15,27,2020-03-22
25,down,아이오아이,너무너무너무,20,8,13,,,,
26,down,TWICE,FANCY,24,8,40,,,,
27,up,TWICE,TT -Japanese ver.-,33,14,25,,,,
28,down,Yerin Baek,Here I Am Again,23,11,16,,,,
29,up,I-LAND,I&credible,56,29,2,,,,
30,up,OH MY GIRL,Dolphin,51,26,2,,,,
31,down,Yoonmirae,Flower,27,12,15,,,,
32,down,BLACKPINK,Kill This Love,21,5,40,83,2019-10-06,73,2019-10-13
33,down,supercell,Kimino Shiranai Monogatari,17,12,40,,,,
34,up,Katy Perry,Smile,37,15,5,,,,
35,up,TWICE,YES or YES,43,21,33,,,,
36,down,BLACKPINK,DDU-DU DDU-DU,26,18,40,,,,
37,up,Gaho,Start Over,41,4,10,,,,
38,up,黒うさP,千本桜 (feat. 初音ミク),44,19,40,,,,
39,up,Giga,劣等上等 feat. 鏡音リン・レン,45,30,6,,,,
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,19,9,36,2020-06-21,2,2020-08-09
41,up,TWICE,CHEER UP -Japanese ver.-,78,41,6,,,,
42,up,I-Land,Into the I-LAND (Applicants Version),67,35,3,,,,
43,up,TWICE,Heart Shaker -Japanese ver.-,54,30,12,,,,
44,down,Ava Max,Kings & Queens,35,2,21,80,2020-03-15,37,2020-09-27
45,down,Dua Lipa,Break My Heart,42,6,20,97,2020-03-29,5,2020-06-28
46,down,ワンダーガールズ,Nobody Rainstone Remix (Korean Version),39,35,8,,,,
47,down,Little Mix,Holiday,19,19,3,,,,
48,-,TREASURE,COME TO ME,-,48,1,,,,
49,down,Doja Cat,Boss Bitch,38,34,5,60,2020-03-22,23,2020-04-26
50,-,Cherry Bullet,Aloha Oe,-,50,1,,,,
51,up,The FIELD OF VIEW,DAN DAN心魅かれてく,62,6,14,,,,
52,down,IZ*ONE,Secret Story of the Swan,40,1,8,,,,
53,-,Rocket Punch,JUICY,-,53,1,,,,
54,down,Davichi,Sunset,47,20,15,,,,
55,up,Ha Hyun Woo,돌덩이,55,29,15,,,,
56,up,TWICE,What is Love?,61,47,19,,,,
57,up,One Direction,What Makes You Beautiful,68,17,40,,,,
58,down,BTS,Boy With Luv (feat. Halsey),46,4,40,100,2020-03-01,75,2020-08-30
59,up,テイラー・スウィフト,Shake It Off,59,4,39,,,,
60,-,TOMORROW X TOGETHER,Drama (Japanese Ver.),-,27,1,,,,
61,up,박진영,어머님이 누구니 (feat. Jessi),87,25,14,,,,
62,down,Lady Gaga,Sour Candy,32,4,11,78,2020-05-31,4,2020-06-07
63,up,TWICE,LIKEY,85,56,13,,,,
64,up,Backstreet Boys,I Want It That Way,76,10,34,,,,
65,-,エレファントカシマシ,俺たちの明日,-,8,18,,,,
66,down,SOMI,What You Waiting For,28,25,3,,,,
67,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,35,,,,
68,down,針スピ子,「ぴえん」のうた,48,26,8,,,,
69,down,BTS,ON,57,1,25,32,2020-02-23,6,2020-03-01
70,down,Maroon 5,Sugar,66,17,39,,,,
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,37,31,2019-10-06,23,2019-11-17
72,down,BAEKHYUN,Garden In The Air,34,34,2,,,,
73,up,Season of you,Season of you (ทุกฤดู),74,73,2,,,,
74,-,Sam Smith,My Oasis (feat. Burna Boy),-,74,1,,,,
75,up,Bruno Mars,Runaway Baby,97,8,25,,,,
76,up,TWICE,MORE & MORE -Japanese ver.-,89,7,5,,,,
77,down,グレース・ヴァンダーウォール,Moonlight,29,29,3,,,,
78,up,Owl City & Carly Rae Jepsen,Good Time,94,31,35,,,,
79,down,BLACKPINK,BOOMBAYAH,60,23,26,,,,
80,down,SEVENTEEN,Left & Right,36,6,7,,,,
81,-,TWICE,Heart Shaker,-,55,7,,,,
82,up,BTS,IDOL,93,7,26,,,,
83,-,焔魔るり,ヒノコ,-,83,1,,,,
84,-,Bolbbalgan4,Atlantis Princess,-,84,1,,,,
85,down,End of the World,Over (feat. Gabrielle Aplin),53,53,2,,,,
86,-,Bon Jovi,It's My Life,-,13,36,,,,
87,down,APRIL,Now or Never,72,72,2,,,,
88,up,Ariana Grande & Justin Bieber,Stuck with U,100,1,14,95,2020-05-10,3,2020-05-17
89,-,NOA,TAXI feat. tofubeats,-,35,5,,,,
90,-,Bruno Mars,Just the Way You Are,-,22,32,,,,
91,-,MAMAMOO,HIP -Japanese ver.-,-,13,17,,,,
92,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,30,,,,
93,down,BLACKPINK,As If It's Your Last,82,28,26,,,,
94,-,IU,Eight (feat. SUGA),-,2,13,67,2020-05-10,67,2020-05-10
95,-,Shawn Mendes,If I Can't Have You,-,14,38,63,2019-10-06,63,2019-10-06
96,-,Bruno Mars,The Lazy Song,-,54,6,,,,
97,-,BTS,Not Today,-,20,2,,,,
98,down,10cm,But it's Destiny,86,47,9,,,,
99,-,OH MY GIRL,Nonstop,-,14,8,,,,
100,-,HYO,DESSERT (feat. Loopy & SOYEON),-,55,2,,,,
