Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),6,1,2,,,,
2,up,Kep1er,WA DA DA,2,1,7,,,,
3,down,BTS,Butter,1,1,40,,,,
4,down,BTS,Dynamite,3,1,79,96,2020-08-23,2,2020-08-30
5,down,BTS,Permission to Dance,4,1,33,,,,
6,down,TWICE,The Feels,5,1,15,,,,
7,-,TREASURE,JIKJIN,-,7,1,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,2,33,,,,
9,down,IVE,ELEVEN,8,3,12,,,,
10,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,10,1,,,,
11,down,GOT the beat,Step Back,9,3,7,,,,
12,down,aespa,Savage,10,7,20,,,,
13,-,TAEYEON,INVU,-,13,1,,,,
14,up,TOMORROW X TOGETHER,Force,48,2,44,,,,
15,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),45,15,2,,,,
16,down,aespa,Next Level,14,3,38,,,,
17,down,aespa,Dreams Come True,12,5,9,,,,
18,down,Coldplay X BTS,My Universe,11,4,20,,,,
19,up,Gayle,abcdefu,26,19,10,,,,
20,up,aespa,Black Mamba,33,12,34,66,2020-11-22,66,2020-11-22
21,down,Meghan Trainor,Title,15,10,10,,,,
22,up,Bruno Mars,Runaway Baby,27,8,101,,,,
23,down,Ed Sheeran,Shivers,16,6,24,,,,
24,up,Adele,Easy On Me,29,6,19,,,,
25,up,Avril Lavigne,Bite Me,30,5,11,,,,
26,-,TREASURE,U,-,26,1,,,,
27,down,Ed Sheeran,Shape of You,17,3,120,94,2020-01-05,94,2020-01-05
28,down,The Chainsmokers,High,13,4,4,,,,
29,down,YENA,SMILEY (feat. BIBI),24,9,5,,,,
30,down,Charlie Puth,Light Switch,28,9,5,,,,
31,-,TREASURE,DARARI,-,16,1,,,,
32,-,TREASURE,IT'S OKAY,-,32,1,,,,
33,up,BTS,Mikrokosmos,36,7,87,,,,
34,down,BTS,Answer : Love Myself,21,10,72,,,,
35,up,BTS,Euphoria,50,12,81,,,,
36,-,Moona Hoshinova,High Tide,-,25,1,,,,
37,up,BTS,Boy With Luv (feat. Halsey),40,4,119,100,2020-03-01,75,2020-08-30
38,up,ENHYPEN,Polaroid Love,39,7,6,,,,
39,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,39,1,,,,
40,up,BTS,DNA,44,8,97,,,,
41,-,Apink,Dilemma,-,41,1,,,,
42,up,NCT DREAM,Life Is Still Going On,79,19,5,,,,
43,up,BTS,Magic Shop,66,29,36,,,,
44,down,TWICE,SCIENTIST,41,4,15,,,,
45,-,WONHO,Eye On You,-,45,1,,,,
46,up,Bruno Mars,Just the Way You Are,73,22,69,,,,
47,up,Maroon 5,Sugar,55,17,108,,,,
48,down,BTS,Stay Gold,25,1,88,38,2020-07-05,38,2020-07-05
49,-,k.d. lang,Hallelujah,-,49,1,,,,
50,-,欧陽菲菲,ラヴ・イズ・オーヴァー,-,50,1,,,,
51,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,17,83,,,,
52,down,Gaho,시작,47,4,96,,,,
53,up,TAEIL,Starlight,64,53,2,,,,
54,-,狩人,あずさ2号,-,54,3,,,,
55,down,Bon Jovi,It's My Life,46,13,104,,,,
56,down,BTS,IDOL,42,7,106,,,,
57,down,BTS,Spring Day,54,2,88,,,,
58,down,TWICE,Feel Special,38,1,120,38,2019-10-06,38,2019-10-06
59,up,BTS,ON,78,1,104,32,2020-02-23,6,2020-03-01
60,up,BTS,Friends,72,5,90,65,2020-02-23,44,2020-03-01
61,down,BTS,Film out,31,1,47,13,2021-04-11,13,2021-04-11
62,-,中森明菜,駅,-,62,1,,,,
63,down,The FIELD OF VIEW,DAN DAN心魅かれてく,53,6,21,,,,
64,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",59,59,3,86,2019-11-03,86,2019-11-03
65,up,Ed Sheeran,Bad Habits,70,2,35,,,,
66,up,프리스타일,Y (Please Tell Me Why),89,42,18,,,,
67,-,Lena,life was a beach,-,17,1,,,,
68,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,22,7,,,,
69,-,楊宇騰YU,天使烏鴉 (抒情鋼琴版),-,69,1,,,,
70,down,Anne-Marie,2002,51,3,76,,,,
71,-,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),-,26,16,,,,
72,down,V,Sweet Night,65,4,68,39,2020-03-15,39,2020-03-15
73,-,MISIA,眠れぬ夜は君のせい,-,49,3,,,,
74,down,MOONBIN&SANHA,Ghost Town,20,20,2,,,,
75,down,TEE,ベイビー・アイラブユー,34,34,6,,,,
76,-,H2O,想い出がいっぱい,-,30,5,,,,
77,-,Yiruma,River Flows In You,-,77,1,,,,
78,-,Harry Styles,Falling,-,33,6,57,2019-12-15,39,2019-12-22
79,down,アヴリル・ラヴィーン,Girlfriend,52,52,4,,,,
80,down,BTS,Pied Piper,32,24,39,,,,
81,down,黒うさP,千本桜 (feat. 初音ミク),74,19,112,,,,
82,down,Backstreet Boys,I Want It That Way,19,10,61,,,,
83,-,IZ*ONE,Panorama,-,2,38,,,,
84,down,Cyndi Lauper,Hole In My Heart,58,58,4,,,,
85,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],100,3,46,28,2020-10-11,28,2020-10-11
86,down,VIVIZ,BOP BOP!,23,23,2,,,,
87,down,Ellie Goulding,Your Song,86,86,2,,,,
88,-,イヤーズ&イヤーズ & SIRUP,Starstruck (SIRUP Remix),-,88,1,,,,
89,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),71,22,6,,,,
90,down,Avril Lavigne,What the Hell,61,61,2,,,,
91,-,BTS,Life Goes On,-,2,64,3,2020-11-29,3,2020-11-29
92,down,Hikaru Utada,Find Love,22,8,5,,,,
93,-,ENHYPEN,Drunk-Dazed,-,4,27,,,,
94,down,fromis_9,DM,92,14,5,,,,
95,-,Kim Kyung Hee,Our Beloved Summer,-,95,1,,,,
96,down,BOØWY,MARIONETTE,60,57,2,,,,
97,-,玉置 浩二,田園,-,7,36,,,,
98,down,TWICE,FANCY,69,8,96,,,,
99,-,TWICE,What is Love?,-,47,44,,,,
100,down,Avril Lavigne,Complicated,62,22,3,,,,
