Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAMAMOO,Hip,1,1,4,97,2019-11-24,97,2019-11-24
2,-,ジュリア・マイケルズ,Uh Huh,-,2,1,,,,
3,down,P!nk,So What,2,2,6,,,,
4,down,Maroon 5,Memories,3,1,6,36,2019-10-06,2,2019-11-17
5,up,HALO,O.M.G.,78,5,2,,,,
6,up,BTS,Boy With Luv (Japanese ver.),17,6,2,,,,
7,up,アウル・シティー,Verge (feat. Aloe Blacc),20,3,3,,,,
8,down,BTS,Boy With Luv (feat. Halsey),4,4,6,100,2020-03-01,75,2020-08-30
9,down,Shawn Mendes & Camila Cabello,Señorita,7,6,6,1,2019-10-06,1,2019-10-06
10,down,TWICE,Feel Special,5,1,6,38,2019-10-06,38,2019-10-06
11,up,Taylor Swift,Christmas Tree Farm,33,11,2,28,2019-12-08,28,2019-12-08
12,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,12,1,,,,
13,down,Ed Sheeran,Shape of You,6,3,6,94,2020-01-05,94,2020-01-05
14,-,HALO,여기여기,-,14,1,,,,
15,down,BTS,Lights,8,5,6,,,,
16,-,HALO,느낌이 좋아,-,16,1,,,,
17,down,Dua Lipa,Don't Start Now,10,5,6,19,2019-11-03,3,2020-01-05
18,-,HALO,LIAR,-,18,1,,,,
19,down,Anne-Marie,2002,14,3,6,,,,
20,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,21,1,6,,,,
21,down,TWICE,Fake & True,9,1,6,,,,
22,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),16,12,4,37,2019-12-29,37,2019-12-29
23,down,BLACKPINK,Kill This Love,15,5,6,83,2019-10-06,73,2019-10-13
24,up,5 Seconds of Summer,Teeth,28,3,6,,,,
25,up,稲垣潤一,クリスマスキャロルの頃には,27,3,5,,,,
26,-,HALO,마리야,-,26,1,,,,
27,down,TWICE,FANCY,22,8,6,,,,
28,up,BTS,DNA,47,8,3,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,31,6,6,31,2019-10-06,23,2019-11-17
30,up,黒うさP,千本桜 (feat. 初音ミク),32,19,6,,,,
31,down,EXO,Obsession,11,8,3,50,2019-12-01,50,2019-12-01
32,-,ソン・シギョン & IU,First Winter,-,32,1,,,,
33,up,supercell,Kimino Shiranai Monogatari,36,12,6,,,,
34,down,Maroon 5,Sugar,24,17,6,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,17,6,,,,
36,down,BTS,FAKE LOVE,30,27,2,,,,
37,-,BRAND NEW MUSIC,Melting,-,37,1,,,,
38,up,Shawn Mendes,If I Can't Have You,64,14,6,63,2019-10-06,63,2019-10-06
39,down,CL,+Done161201+,12,12,2,78,2019-12-08,78,2019-12-08
40,down,MAMAMOO,gogobebe,29,28,4,,,,
41,up,BIGBANG,HaruHaru (Japanese ver.),42,27,6,,,,
42,-,CL,+Paradox171115+,-,42,1,,,,
43,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),26,2,6,,,,
44,-,HALO,Surprise,-,44,1,,,,
45,-,HALO,Flying,-,45,1,,,,
46,-,Park Bom & Sandara Park,The First Snow,-,46,1,,,,
47,down,ペンタトニックス,Pretender,25,1,6,,,,
48,-,Dua Lipa,Future Nostalgia,-,28,1,87,2019-12-15,87,2019-12-15
49,down,Sia,Chandelier,34,4,6,,,,
50,down,Samm Henshaw,Church (feat. EARTHGANG),19,8,6,,,,
51,down,BLACKPINK,DDU-DU DDU-DU,40,18,6,,,,
52,up,Zedd & Kehlani,Good Thing,81,3,6,,,,
53,down,Backstreet Boys,I Want It That Way,51,10,6,,,,
54,up,Jake Miller,Rumors,56,19,5,,,,
55,down,BTS,IDOL,48,7,4,,,,
56,-,HALO,여행소년,-,56,1,,,,
57,up,One Direction,What Makes You Beautiful,73,17,6,,,,
58,-,LOOΠΔ,365,-,58,1,48,2019-12-15,48,2019-12-15
59,down,TAEYEON,I Do,13,13,3,,,,
60,-,HALO,니가 잠든 사이에,-,60,1,,,,
61,-,Stray Kids,Astronaut,-,50,1,,,,
62,-,カルxピン,俺たち金持ちYouTuber,-,52,1,,,,
63,-,Harry Styles,Adore You,-,36,1,24,2019-12-08,6,2020-04-19
64,down,Selena Gomez,Lose You to Love Me,50,2,6,53,2019-10-27,2,2019-11-03
65,-,蔡依林,I’m Not Yours (feat. 安室奈美惠) [Play World Tour Live],-,65,1,,,,
66,-,Stray Kids,Levanter,-,66,1,,,,
67,-,HALO,FEVER,-,67,1,,,,
68,-,HALO,겁이 나,-,68,1,,,,
69,-,Ava Max,Salt,-,39,1,91,2020-03-01,65,2020-04-19
70,up,Liam Payne,Live Forever (feat. Cheat Codes),79,70,2,,,,
71,down,テイラー・スウィフト,Shake It Off,38,4,6,,,,
72,down,BTS,Mikrokosmos,35,7,2,,,,
73,-,BTS,Wishing On a Star,-,6,3,,,,
74,-,Ellie Goulding & Juice WRLD,Hate Me,-,74,1,69,2019-10-27,47,2019-12-15
75,-,清水 翔太,君が好き,-,47,3,,,,
76,up,ITZY,달라달라,89,7,2,,,,
77,down,MAMAMOO,Egotistic,70,46,4,,,,
78,down,BTS,Dionysus,41,41,2,,,,
79,-,TWICE,Dance The Night Away,-,18,1,,,,
80,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),23,12,6,76,2019-10-27,76,2019-10-27
81,down,JBJ95,Only One,18,18,2,,,,
82,-,"Nat ""King"" Cole",Smile,-,59,1,,,,
83,down,MONSTA X,MIDDLE OF THE NIGHT,43,43,2,,,,
84,-,HALO,ひまわりの約束 (カバー),-,84,1,,,,
85,-,HALO,旅行少年,-,85,1,,,,
86,down,Jonas Brothers,Sucker,71,19,6,32,2019-10-06,32,2019-10-06
87,-,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),-,87,1,,,,
88,down,Taylor Swift,Lover,39,31,6,38,2019-10-06,27,2019-11-03
89,down,iKON,LOVE SCENARIO (JP version),82,41,6,,,,
90,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),97,66,2,,,,
91,up,Owl City & Carly Rae Jepsen,Good Time,98,31,6,,,,
92,down,Ed Sheeran,Perfect,60,37,6,73,2019-10-06,58,2019-10-20
93,-,CL,+I Quit180327+,-,93,1,,,,
94,up,清水 翔太,側に...,94,39,5,,,,
95,down,槇原敬之,どんなときも。,63,2,5,,,,
96,down,TWICE,YES or YES,58,21,6,,,,
97,down,Bruno Mars,Marry You,91,21,6,,,,
98,-,Ed Sheeran,Beautiful People (feat. Khalid),-,41,3,13,2019-10-06,13,2019-10-06
99,-,PRODUCE X 101,Boyness,-,81,2,,,,
100,-,ブルー,ギフト,-,46,5,,,,
