Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,35,96,2020-08-23,2,2020-08-30
2,down,BTS,Film out,1,1,3,13,2021-04-11,13,2021-04-11
3,-,SHINee,Atlantis,-,3,1,,,,
4,-,SHINee,Area,-,4,1,,,,
5,-,SHINee,Days and Years,-,5,1,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,5,56,2021-03-21,1,2021-03-28
7,-,SEVENTEEN,Not Alone,-,4,1,,,,
8,down,BTS,Stay Gold,4,1,44,38,2020-07-05,38,2020-07-05
9,up,Justin Bieber,Hold On,11,2,7,11,2021-03-14,7,2021-03-28
10,down,BTS,Boy With Luv (feat. Halsey),9,4,75,100,2020-03-01,75,2020-08-30
11,up,Justin Bieber,Anyone,14,2,15,5,2021-01-10,5,2021-01-10
12,up,SuperM,We DO,27,12,2,,,,
13,-,ØMI,Colorblind,-,12,1,,,,
14,down,BTS,IDOL,10,7,62,,,,
15,down,TWICE,I CAN'T STOP ME,6,1,25,95,2020-11-08,95,2020-11-08
16,down,TWICE,Feel Special,8,1,76,38,2019-10-06,38,2019-10-06
17,down,TOMORROW X TOGETHER,Force,5,2,14,,,,
18,up,BTS,Mikrokosmos,31,7,43,,,,
19,down,BTS,DNA,18,8,53,,,,
20,down,BTS,Life Goes On,16,2,22,3,2020-11-29,3,2020-11-29
21,up,Doja Cat,Kiss Me More (feat. SZA),44,9,2,9,2021-04-18,1,2021-05-16
22,-,Jung Yong Hwa,I Got Ya,-,22,1,,,,
23,down,BTS,Spring Day,17,2,44,,,,
24,down,Gaho,시작,15,4,56,,,,
25,down,ITZY,WANNABE,19,1,58,67,2020-03-15,27,2020-03-22
26,down,BTS,Euphoria,12,12,37,,,,
27,-,Whee In,water color,-,27,1,,,,
28,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,48,75,2020-05-24,1,2020-05-31
29,down,ROSÉ,On The Ground,7,2,6,2,2021-03-21,2,2021-03-21
30,up,BTS,FAKE LOVE,38,17,23,,,,
31,down,BTS,ON,24,1,61,32,2020-02-23,6,2020-03-01
32,-,KYUHYUN,Coffee,-,32,1,,,,
33,up,Bruno Mars,Runaway Baby,48,8,61,,,,
34,down,Ed Sheeran,Shape of You,22,3,76,94,2020-01-05,94,2020-01-05
35,down,BTS,Answer : Love Myself,28,10,28,,,,
36,down,BTS,Your eyes tell,23,1,40,,,,
37,up,BTS,Anpanman,40,27,23,,,,
38,down,V,Sweet Night,26,4,52,39,2020-03-15,39,2020-03-15
39,up,Maroon 5,Memories,41,1,76,36,2019-10-06,2,2019-11-17
40,down,Bek & Wallin & Moberg,Valiant 2017,25,3,9,,,,
41,down,BTS,Friends,33,5,46,65,2020-02-23,44,2020-03-01
42,up,BTS,So What,74,8,7,,,,
43,down,ASTRO,ONE,30,30,2,,,,
44,up,MAMAMOO,Hip,49,1,74,97,2019-11-24,97,2019-11-24
45,-,ID (BE IDENTITY),Re-Birth,-,45,1,,,,
46,down,BTS,Not Today,42,20,27,,,,
47,-,ØMI,Can You See The Light,-,13,4,,,,
48,-,デイヴ・ロギンス,オーガスタゴルフ テーマ曲,-,48,1,,,,
49,down,TWICE,CRY FOR ME,21,2,18,,,,
50,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,5,7,89,2021-04-04,78,2021-04-11
51,down,BLACKPINK,Lovesick Girls,32,2,29,3,2020-10-11,3,2020-10-11
52,down,IZ*ONE,Panorama,36,2,19,,,,
53,-,熊猫堂,以夢為馬,-,53,1,,,,
54,-,SEVENTEEN,Run to You (Japanese Version),-,54,1,,,,
55,-,ØMI,ANSWER... SHADOW,-,12,5,,,,
56,-,SEVENTEEN,HOME;RUN (Japanese Version),-,56,1,,,,
57,-,BTS,Jump,-,57,1,,,,
58,-,ジョン・ヨンファ & JJ LIN,Checkmate (R3HAB Remix),-,58,1,,,,
59,-,BTS,Pied Piper,-,24,7,,,,
60,-,BTS,Outro : Wings,-,13,2,,,,
61,up,Bon Jovi,It's My Life,62,13,68,,,,
62,up,BTS,Burning Up (FIRE),90,25,22,,,,
63,down,SHINee,Don't Call Me,37,4,7,,,,
64,down,Lil Nas X,MONTERO (Call Me By Your Name),53,53,2,3,2021-04-04,3,2021-04-04
65,down,ITZY,ICY,58,5,61,,,,
66,down,ITZY,달라달라,47,7,67,,,,
67,up,BLACKPINK,DDU-DU DDU-DU,69,18,75,,,,
68,-,BTS,Spine Breaker,-,68,1,,,,
69,-,BTS,Best of Me,-,69,3,,,,
70,-,BTS,Tomorrow,-,70,1,,,,
71,down,ITZY,Not Shy,46,1,35,46,2020-08-23,34,2020-08-30
72,-,프리스타일,Y (Please Tell Me Why),-,42,3,,,,
73,-,TWICE,MORE & MORE,-,1,43,23,2020-06-07,21,2020-06-14
74,down,One Direction,What Makes You Beautiful,73,17,58,,,,
75,down,BTS,Go Go,63,34,20,,,,
76,-,BTS,Magic Shop,-,29,7,,,,
77,down,Gaho,Start Over,64,4,40,,,,
78,-,Robbie Williams,Let Me Entertain You,-,27,4,,,,
79,-,Olivia Rodrigo,drivers license,-,9,13,1,2021-01-17,1,2021-01-17
80,down,黒うさP,千本桜 (feat. 初音ミク),66,19,75,,,,
81,up,BTS,I NEED U,97,23,23,,,,
82,down,gnash,imagine if,56,18,20,,,,
83,up,Anders Nilsen,Salsa Tequila,91,41,7,,,,
84,-,BTS,Epiphany,-,46,4,,,,
85,down,BTS,Lights,52,5,65,,,,
86,-,PSY,Gangnam Style,-,35,9,,,,
87,down,BTS,HOME,68,19,7,,,,
88,-,悒うつぼ,婆心古狸,-,88,1,,,,
89,down,Anne-Marie,2002,43,3,56,,,,
90,down,Years & Years,Starstruck,75,75,2,,,,
91,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,17,55,,,,
92,down,テイラー・スウィフト,Shake It Off,81,4,60,,,,
93,-,Moon Sujin,The Moon (feat. TAEIL),-,93,1,,,,
94,-,Kygo,Gone Are The Days (feat. James Gillespie),-,94,1,,,,
95,down,TWICE,What is Love?,80,47,34,,,,
96,down,BLACKPINK,Kill This Love,55,5,74,83,2019-10-06,73,2019-10-13
97,down,TWICE,YES or YES,54,21,66,,,,
98,-,MONSTA X,Flavors of love,-,98,1,,,,
99,down,TWICE,Fanfare,51,1,44,,,,
100,down,Bruno Mars,Just the Way You Are,79,22,54,,,,
