Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,2,1,2,,,,
2,down,LE SSERAFIM,ANTIFRAGILE,1,1,3,,,,
3,up,Stray Kids,CASE 143,4,1,5,,,,
4,down,JIN,Abyss,3,3,2,,,,
5,up,TWICE,Talk that Talk,6,1,11,,,,
6,down,Taylor Swift,Anti-Hero,5,5,3,,,,
7,-,IDOLiSH7,Ardor Life,-,7,1,,,,
8,up,JIN,Super Tuna,9,8,2,,,,
9,down,IVE,After LIKE,7,1,11,,,,
10,up,BTS,Dynamite,11,1,115,96,2020-08-23,2,2020-08-30
11,up,Bruno Mars,Runaway Baby,20,8,137,,,,
12,up,JIN,Tonight,12,12,2,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,23,2,69,,,,
14,up,BTS,Butter,14,1,76,,,,
15,up,OneRepublic,I Ain't Worried,18,4,25,,,,
16,up,NAYEON,POP!,16,1,20,,,,
17,down,(G)I-DLE,Nxde,8,4,3,,,,
18,down,BTS,Permission to Dance,13,1,69,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),57,18,2,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,1,26,,,,
21,down,BTS,Run BTS,10,2,14,,,,
22,-,A・ZU・NA,Blue!,-,22,1,,,,
23,down,Ed Sheeran,Celestial,15,1,6,,,,
24,-,A・ZU・NA,Dancing in the Light,-,24,1,,,,
25,-,IDOLiSH7,WONDER LiGHT,-,25,1,,,,
26,down,Bruno Mars,Just the Way You Are,22,22,93,,,,
27,down,BLACKPINK,Shut Down,26,1,8,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,17,103,,,,
29,up,LE SSERAFIM,FEARLESS,29,2,26,,,,
30,down,Bruno Mars,Marry You,27,21,49,,,,
31,up,AJR,World's Smallest Violin,41,8,25,,,,
32,down,PSY,That That (prod. & feat. SUGA of BTS),24,1,27,,,,
33,down,Kep1er,We Fresh,21,3,4,,,,
34,up,NewJeans,Hype Boy,36,9,14,,,,
35,down,IVE,LOVE DIVE,30,2,30,,,,
36,up,TWICE,The Feels,55,1,51,,,,
37,down,BTS,Yet To Come,33,1,22,,,,
38,up,TWICE,Celebrate,38,1,17,,,,
39,up,IVE,ELEVEN,39,3,48,,,,
40,up,Stray Kids,MANIAC,44,6,29,,,,
41,up,BLACKPINK,Pink Venom,49,2,12,,,,
42,up,テイラー・スウィフト,Shake It Off,80,4,115,,,,
43,up,東方神起,Share The World,63,22,60,,,,
44,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,53,1,14,,,,
45,up,Stray Kids,Thunderous,79,4,36,,,,
46,up,NewJeans,Attention,86,11,14,,,,
47,up,Maroon 5,Sugar,65,17,144,,,,
48,up,SEVENTEEN,NICE VERY NICE,51,23,13,,,,
49,up,Gaho,시작,99,4,131,,,,
50,down,Kep1er,WA DA DA,47,1,43,,,,
51,up,ITZY,Blah Blah Blah,61,9,7,,,,
52,down,ITZY,Boys Like You,19,19,3,,,,
53,down,Coldplay X BTS,My Universe,48,4,52,,,,
54,down,Bon Jovi,It's My Life,50,13,140,,,,
55,down,Bruno Mars,24K Magic,42,36,6,,,,
56,-,NCT DREAM,Life Is Still Going On,-,19,8,,,,
57,down,Ed Sheeran,Shape of You,56,3,156,94,2020-01-05,94,2020-01-05
58,down,玉置 浩二,田園,46,7,62,,,,
59,-,"塞壬唱片-MSR, Adam Gubman & Holly Sedillos",Awaken,-,59,1,,,,
60,down,Ylvis,The Fox (What Does the Fox Say?),40,3,26,,,,
61,-,Selena Gomez,My Mind & Me,-,61,1,,,,
62,up,Stray Kids,Back Door,97,8,43,80,2020-09-20,80,2020-09-20
63,down,ENHYPEN,Future Perfect (Pass the MIC) [Japanese Version],45,42,2,,,,
64,down,Bruno Mars,Treasure,37,26,6,,,,
65,down,Bruno Mars,Locked Out of Heaven,35,30,2,,,,
66,down,TEN,Birthday,25,25,2,,,,
67,-,槇原敬之,どんなときも。,-,2,20,,,,
68,-,P!nk,Never Gonna Not Dance Again,-,68,1,,,,
69,down,Kep1er,Wing Wing,64,3,14,,,,
70,down,Bruno Mars,Talking to the Moon,62,62,5,98,2021-04-25,82,2021-05-02
71,-,One Direction,What Makes You Beautiful,-,17,110,,,,
72,down,Bruno Mars,Versace On The Floor,68,68,3,,,,
73,-,隔壁老黄,你说我太软弱,-,73,1,,,,
74,up,Backstreet Boys,I Want It That Way,94,10,79,,,,
75,-,隔壁老黄,也许,-,75,1,,,,
76,up,TREASURE,HELLO,77,16,5,,,,
77,down,NMIXX,DICE,43,5,7,,,,
78,-,隔壁老黄,找寻,-,78,1,,,,
79,down,さとうもか,melt bitter,75,10,31,,,,
80,down,Cha Eun Woo,Love Sailing,31,31,2,,,,
81,up,TWICE,Feel Special,90,1,155,38,2019-10-06,38,2019-10-06
82,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,31,3,,,,
83,-,Nathan Evans,Wellerman,-,19,21,,,,
84,-,Owl City & Carly Rae Jepsen,Good Time,-,31,68,,,,
85,down,Charlie Puth & Jung Kook,Left and Right,60,1,20,,,,
86,-,Rachel Platten,Fight Song,-,20,16,,,,
87,-,a-ha,Take On Me,-,53,3,,,,
88,-,Sia,Unstoppable,-,1,20,81,2019-11-10,81,2019-11-10
89,-,Soala,イエナイ,-,25,1,,,,
90,-,Monster Siren Records & Life Awaits,Operation Pine Soot,-,59,3,,,,
91,-,BTS,Pied Piper,-,24,48,,,,
92,down,Bruno Mars,The Lazy Song,70,54,10,,,,
93,down,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],32,32,3,,,,
94,down,MAMAMOO,ILLELLA,67,19,4,,,,
95,-,Manish,煌めく瞬間に捕われて,-,59,4,,,,
96,-,tripleS,Generation,-,96,1,,,,
97,up,Keno,おはよう。,98,60,16,,,,
98,-,Bruno Mars,Chunky,-,98,1,,,,
99,-,Pharrell Williams,Happy,-,8,27,,,,
100,-,ENHYPEN,Future Perfect (Pass the MIC),-,12,5,,,,
