Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kep1er,WA DA DA,1,1,3,,,,
2,up,BTS,Butter,3,1,36,,,,
3,up,BTS,Dynamite,5,1,75,96,2020-08-23,2,2020-08-30
4,up,BTS,Permission to Dance,4,1,29,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,8,2,29,,,,
6,up,TWICE,The Feels,6,1,11,,,,
7,up,IVE,ELEVEN,9,3,8,,,,
8,-,Hikaru Utada,Find Love,-,8,1,,,,
9,-,YENA,SMILEY (feat. BIBI),-,9,1,,,,
10,up,GOT the beat,Step Back,10,3,3,,,,
11,down,ENHYPEN,Blessed-Cursed,2,2,2,,,,
12,down,aespa,Dreams Come True,11,5,5,,,,
13,-,TAEYEON,Can't Control Myself,-,13,1,,,,
14,-,fromis_9,DM,-,14,1,,,,
15,down,Meghan Trainor,Title,13,10,6,,,,
16,down,aespa,Savage,12,7,16,,,,
17,down,Coldplay X BTS,My Universe,14,4,16,,,,
18,down,Ed Sheeran,Shape of You,16,3,116,94,2020-01-05,94,2020-01-05
19,-,Nanashi Mumei,A New Start,-,19,1,,,,
20,down,aespa,Next Level,18,3,34,,,,
21,down,ENHYPEN,Polaroid Love,7,7,2,,,,
22,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),56,22,2,,,,
23,down,Ed Sheeran,Shivers,17,6,20,,,,
24,down,BTS,Answer : Love Myself,20,10,68,,,,
25,up,TWICE,SCIENTIST,28,4,11,,,,
26,-,Olivia Rodrigo,drivers license,-,9,21,1,2021-01-17,1,2021-01-17
27,down,Kep1er,MVSK,15,8,3,,,,
28,down,Adele,Easy On Me,21,6,15,,,,
29,down,BTS,Boy With Luv (feat. Halsey),26,4,115,100,2020-03-01,75,2020-08-30
30,down,Bruno Mars,Runaway Baby,19,8,97,,,,
31,up,Gaho,시작,31,4,92,,,,
32,down,BTS,IDOL,30,7,102,,,,
33,down,BTS,Mikrokosmos,22,7,83,,,,
34,down,BTS,DNA,29,8,93,,,,
35,down,BTS,Euphoria,23,12,77,,,,
36,down,aespa,Black Mamba,27,12,30,66,2020-11-22,66,2020-11-22
37,up,BTS,Pied Piper,47,24,35,,,,
38,-,Charlie Puth,Light Switch,-,9,1,,,,
39,up,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,45,22,4,,,,
40,down,V,Sweet Night,24,4,64,39,2020-03-15,39,2020-03-15
41,up,Anne-Marie,2002,60,3,72,,,,
42,down,BTS,Stay Gold,32,1,84,38,2020-07-05,38,2020-07-05
43,up,BTS,Magic Shop,58,29,32,,,,
44,down,Kanaria,アイデンティティ,40,40,2,,,,
45,down,BTS,Spring Day,39,2,84,,,,
46,down,"Mori Calliope, Takanashi Kiara, 一伊那尓栖, Gawr Gura & Watson Amelia",Journey Like a Thousand Years 千年の旅,42,42,2,,,,
47,up,TWICE,Feel Special,52,1,116,38,2019-10-06,38,2019-10-06
48,down,BTS,Friends,44,5,86,65,2020-02-23,44,2020-03-01
49,up,ITZY,WANNABE,71,1,87,67,2020-03-15,27,2020-03-22
50,up,Gayle,abcdefu,63,19,6,,,,
51,down,せきこみごはん,ラストスコア (feat. 初音ミク),25,25,2,,,,
52,down,Ed Sheeran,Bad Habits,37,2,31,,,,
53,-,Ouro Kronii,Daydream,-,49,1,,,,
54,up,BTS,Film out,65,1,43,13,2021-04-11,13,2021-04-11
55,-,One Direction,What Makes You Beautiful,-,17,81,,,,
56,up,Ayunda Risu,ALiCE&u,76,33,2,,,,
57,down,ぷにぷに電機 & ぺのれり,雨模様,55,55,2,,,,
58,down,TOMORROW X TOGETHER,Force,33,2,40,,,,
59,-,Moon Byul,LUNATIC,-,53,1,,,,
60,-,BTS,00:00 (Zero O’Clock),-,23,21,76,2020-02-23,76,2020-02-23
61,down,WISE,By your side feat. 西野カナ,53,53,4,,,,
62,up,Maroon 5,Sugar,86,17,104,,,,
63,down,Phillip Phillips,"Gone, Gone, Gone",35,18,2,,,,
64,up,Bon Jovi,It's My Life,78,13,100,,,,
65,-,VICTON,Chronograph,-,65,1,,,,
66,-,BLACKPINK,How You Like That,-,1,49,3,2020-07-05,3,2020-07-05
67,-,BTS,Go Go,-,34,41,,,,
68,-,Mark Tuan,My Life,-,68,1,,,,
69,-,BTS,Filter,-,2,30,50,2020-02-23,50,2020-02-23
70,-,ビービー・レクサ,Girl in the Mirror,-,10,17,,,,
71,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,47,,,,
72,up,黒うさP,千本桜 (feat. 初音ミク),75,19,108,,,,
73,-,JINJIN&ROCKY,Just Breath,-,73,1,,,,
74,-,MAMAMOO,Hip,-,1,94,97,2019-11-24,97,2019-11-24
75,-,BLACKPINK,DDU-DU DDU-DU,-,18,102,,,,
76,down,MOMOLAND & Natti Natasha,Yummy Yummy Love,73,73,2,,,,
77,-,Meghan Trainor,Me Too,-,31,15,,,,
78,-,ファニ,I can't do anything about it,-,78,1,,,,
79,up,BTS,HOME,94,19,16,,,,
80,-,刘人语 & スー・ルイチー,Dream Telepathy,-,80,1,,,,
81,-,HOYO-MiX & 阿云嘎,Regression,-,81,1,,,,
82,-,BLACKPINK,"LET IT BE ~ YOU & I ~ ONLY LOOK AT ME / ROSÉ (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,82,1,,,,
83,down,TWICE,I CAN'T STOP ME,49,1,64,95,2020-11-08,95,2020-11-08
84,-,BTS,Trivia 轉 : Seesaw,-,76,2,,,,
85,up,BTS,Not Today,100,4,57,,,,
86,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,17,79,,,,
87,-,HeeJin (LOONA) & JinSoul,Masquerade,-,87,1,,,,
88,-,"Monster Siren Records, Erik Castro & Gracie Van Brunt",Across the Wind,-,88,1,,,,
89,down,テイラー・スウィフト,Shake It Off,85,4,80,,,,
90,down,ENHYPEN,Drunk-Dazed,61,4,25,,,,
91,down,BTS,So What,41,8,42,,,,
92,-,BTS,I NEED U,-,23,54,,,,
93,-,BLACKPINK,As If It's Your Last,-,28,62,,,,
94,down,NCT U,Universe (Let's Play Ball),50,5,7,,,,
95,-,Rachel Platten,Fight Song,-,20,10,,,,
96,up,BTS,A Supplementary Story : You Never Walk Alone,97,18,5,,,,
97,-,Bruno Mars,Marry You,-,21,27,,,,
98,down,woo!ah!,Catch the Stars,70,70,2,,,,
99,-,Owl City & Carly Rae Jepsen,Good Time,-,31,48,,,,
100,-,프리스타일,Y (Please Tell Me Why),-,42,14,,,,
