Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,9,1,2,32,2020-02-23,6,2020-03-01
2,up,Justin Bieber,Yummy,2,1,9,86,2020-01-05,3,2020-01-12
3,down,IZ*ONE,FIESTA,1,1,2,,,,
4,up,Maroon 5,Memories,6,1,17,36,2019-10-06,2,2019-11-17
5,up,BTS,Friends,19,5,2,65,2020-02-23,44,2020-03-01
6,up,DONGHAE,HARMONY (feat. BewhY),45,6,2,,,,
7,up,MAMAMOO,Hip,8,1,15,97,2019-11-24,97,2019-11-24
8,up,中 孝介,サンサーラ,32,8,2,,,,
9,up,Ed Sheeran,Shape of You,12,3,17,94,2020-01-05,94,2020-01-05
10,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
11,down,Justin Bieber,Intentions (feat. Quavo),7,4,4,35,2020-02-09,4,2020-04-05
12,down,BTS,Black Swan,5,1,7,25,2020-01-19,20,2020-01-26
13,down,Alicia Keys,Underdog,10,8,5,69,2020-01-12,43,2020-03-29
14,up,BTS,Filter,27,2,2,50,2020-02-23,50,2020-02-23
15,-,BTS,ON (feat. Sia),-,15,1,44,2020-02-23,33,2020-03-01
16,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,18,1,17,,,,
17,down,Ed Sheeran & Justin Bieber,I Don't Care,13,6,17,31,2019-10-06,23,2019-11-17
18,down,TWICE,Feel Special,16,1,17,38,2019-10-06,38,2019-10-06
19,down,Charlie Puth,One Call Away,14,14,9,,,,
20,up,BTS,We are Bulletproof : the Eternal,37,12,2,62,2020-02-23,62,2020-02-23
21,down,EVERGLOW,DUN DUN,11,2,4,,,,
22,up,ジュリア・マイケルズ,Uh Huh,83,2,8,,,,
23,up,BTS,00:00 (Zero O’Clock),36,23,2,76,2020-02-23,76,2020-02-23
24,up,Dua Lipa,Don't Start Now,24,5,17,19,2019-11-03,3,2020-01-05
25,-,SZA & Justin Timberlake,The Other Side,-,8,1,55,2020-03-01,55,2020-03-01
26,up,BTS,Lights,40,5,17,,,,
27,up,BTS,Moon,34,10,2,88,2020-02-23,62,2020-03-01
28,down,MAMAMOO,HIP -Japanese ver.-,25,13,4,,,,
29,up,One Direction,What Makes You Beautiful,39,17,17,,,,
30,up,BLACKPINK,Kill This Love,57,5,17,83,2019-10-06,73,2019-10-13
31,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],50,2,7,,,,
32,up,反町隆史,POISON~言いたい事も言えないこんな世の中は~,65,1,16,,,,
33,down,Dua Lipa,Physical,31,10,5,48,2020-02-02,15,2020-04-12
34,up,ASTRO,One & Only,78,34,2,,,,
35,down,ZICO,Any Song,20,4,7,,,,
36,down,IZ*ONE,AYAYAYA,3,3,2,,,,
37,down,槇原敬之,どんなときも。,4,2,11,,,,
38,up,Maroon 5,Sugar,52,17,17,,,,
39,up,supercell,Kimino Shiranai Monogatari,75,12,17,,,,
40,up,Selena Gomez,Feel Me,53,40,2,94,2020-02-23,45,2020-03-01
41,up,Bon Jovi,It's My Life,64,13,15,,,,
42,down,BTS,My Time,23,23,2,49,2020-02-23,49,2020-02-23
43,down,テイラー・スウィフト,Shake It Off,30,4,17,,,,
44,up,TWICE,FANCY,47,8,17,,,,
45,down,BTS,Inner Child,29,29,2,68,2020-02-23,58,2020-03-01
46,-,BAEKHYUN,너에게 가는 이 길 위에서,-,42,1,,,,
47,up,黒うさP,千本桜 (feat. 初音ミク),74,19,17,,,,
48,down,TWICE,SWING,17,1,4,,,,
49,down,Samm Henshaw,Church (feat. EARTHGANG),26,8,14,,,,
50,up,Ed Sheeran,Perfect,94,37,16,73,2019-10-06,58,2019-10-20
51,up,Shawn Mendes,If I Can't Have You,70,14,17,63,2019-10-06,63,2019-10-06
52,down,BTS,Boy With Luv (feat. Halsey),15,4,17,100,2020-03-01,75,2020-08-30
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,17,17,,,,
54,down,BTS,Outro : Ego,44,44,2,91,2020-02-23,91,2020-02-23
55,down,Jonas Brothers,What a Man Gotta Do,33,13,7,53,2020-01-19,21,2020-01-26
56,down,BTS,Louder than bombs,43,43,2,53,2020-02-23,53,2020-02-23
57,down,MAMAMOO,Shampoo,22,22,2,,,,
58,up,ペンタトニックス,Pretender,69,1,17,,,,
59,down,Anne-Marie,2002,48,3,17,,,,
60,down,BTS,Interlude : Shadow,42,42,2,80,2020-02-23,80,2020-02-23
61,up,Bruno Mars,Just the Way You Are,66,22,16,,,,
62,-,Pharrell Williams,Happy,-,8,11,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,54,6,17,1,2019-10-06,1,2019-10-06
64,-,花*花,さよなら大好きな人,-,25,4,,,,
65,-,ジョン・ヨンファ(from CNBLUE),Fire & Rain,-,65,1,,,,
66,-,ジョン・ヨンファ(from CNBLUE),Livin' It Up,-,66,1,,,,
67,-,Red Velvet,Psycho,-,2,9,40,2019-12-29,34,2020-01-19
68,-,ジョン・ヨンファ(from CNBLUE),Summer Night in Heaven,-,68,1,,,,
69,-,ジョン・ヨンファ(from CNBLUE),She Knows Everything,-,69,1,,,,
70,-,Owl City & Carly Rae Jepsen,Good Time,-,31,16,,,,
71,up,Backstreet Boys,I Want It That Way,73,10,16,,,,
72,-,Bruno Mars,Runaway Baby,-,8,9,,,,
73,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),86,12,16,76,2019-10-27,76,2019-10-27
74,-,Clooney,"More, More, More",-,53,1,,,,
75,-,Celeste,Stop This Flame,-,46,2,,,,
76,-,さとうもか,melt bitter,-,10,1,,,,
77,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,13,,,,
78,up,아이즈원,비올레타,88,34,2,,,,
79,down,BTS,UGH!,46,46,2,60,2020-02-23,60,2020-02-23
80,-,エンヤ,Book of Days,-,80,1,,,,
81,-,BLACKPINK,BOOMBAYAH,-,23,13,,,,
82,-,清水 翔太,側に...,-,39,8,,,,
83,down,Sia,Chandelier,60,4,16,,,,
84,down,IZ*ONE,SPACESHIP,41,41,2,,,,
85,up,BLACKPINK,DDU-DU DDU-DU,95,18,17,,,,
86,-,IZ*ONE,La Vie en Rose,-,13,2,,,,
87,-,BTS,DNA,-,8,10,,,,
88,-,ZHOUMI,"I'll be there (with KUN, XIAOJUN)",-,88,1,,,,
89,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),96,2,17,,,,
90,-,BTS,IDOL,-,7,14,,,,
91,-,BAEKHYUN,My Love,-,4,4,,,,
92,-,5 Seconds of Summer,Teeth,-,3,15,,,,
93,-,SF9,Good Guy -Japanese ver.-,-,93,1,,,,
94,down,BTS,Respect,51,51,2,,,,
95,up,The FIELD OF VIEW,DAN DAN心魅かれてく,98,6,5,,,,
96,-,KAN,愛は勝つ,-,1,5,,,,
97,down,MAMAMOO,gogobebe,77,28,15,,,,
98,down,Sam Smith,To Die For,35,35,3,88,2020-02-16,35,2020-02-23
99,-,Bruno Mars,Marry You,-,21,15,,,,
100,-,BLACKPINK,As If It's Your Last,-,28,10,,,,
