Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,ONE SPARK,1,1,3,,,,
2,up,LE SSERAFIM,EASY,2,1,3,,,,
3,up,LE SSERAFIM,Smart,7,2,3,,,,
4,down,TWICE,I GOT YOU,3,1,6,,,,
5,up,LE SSERAFIM,Perfect Night,5,1,20,,,,
6,down,Christell,Dubidubidu,4,2,7,,,,
7,up,GYUBIN,Really Like You,27,5,2,,,,
8,up,TWS,plot twist,21,8,7,,,,
9,down,NewJeans,Ditto,8,1,64,,,,
10,up,川嶋あい,旅立ちの日に・・・,10,10,23,,,,
11,down,LE SSERAFIM,Swan Song,6,6,3,,,,
12,up,TWICE,ONE SPARK (English ver.),45,12,2,,,,
13,up,Taylor Swift,Cruel Summer,19,6,29,,,,
14,down,テイラー・スウィフト,Shake It Off,11,4,170,,,,
15,-,ZEROBASEONE,ゆらゆら -運命の花-,-,5,1,,,,
16,down,(G)I-DLE,Super Lady,9,1,6,,,,
17,down,NewJeans,OMG,16,1,62,,,,
18,up,TWICE,LOOK AT ME,58,17,2,,,,
19,-,DAESUNG,Falling Slowly,-,19,1,,,,
20,down,Jung Kook & Latto,Seven,12,1,35,,,,
21,up,aespa,Drama,22,6,18,,,,
22,down,Jake Miller & HOYO-MiX,WHITE NIGHT,17,8,7,,,,
23,down,NewJeans,ETA,20,1,34,,,,
24,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,25,1,45,,,,
25,-,The FIELD OF VIEW,DAN DAN心魅かれてく,-,6,30,,,,
26,down,BTS,Dynamite,14,1,185,96,2020-08-23,2,2020-08-30
27,up,RIIZE,Get A Guitar,38,3,25,,,,
28,up,TAEYEON,To. X,31,15,5,,,,
29,up,BTS,Permission to Dance,60,1,139,,,,
30,up,Rachel Platten,Fight Song,33,20,55,,,,
31,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",36,1,45,,,,
32,up,RIIZE,Love 119,63,5,10,,,,
33,up,NiziU,HEARTRIS,39,1,19,,,,
34,down,Dua Lipa,Training Season,23,13,4,,,,
35,down,Ed Sheeran,Shape of You,28,3,226,94,2020-01-05,94,2020-01-05
36,down,BTS,Butter,24,1,146,,,,
37,down,Benson Boone,Beautiful Things,30,20,4,,,,
38,-,HOSHI,Goddess of Despair,-,38,1,,,,
39,up,Bon Jovi,It's My Life,59,13,209,,,,
40,up,One Direction,What Makes You Beautiful,51,17,159,,,,
41,down,Stray Kids,LALALALA,34,2,18,,,,
42,-,Ariana Grande,bye,-,26,1,,,,
43,up,Ariana Grande,"yes, and?",78,6,8,,,,
44,-,(G)I-DLE,Fate,-,12,1,,,,
45,up,IVE,I AM,56,1,48,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,2,137,,,,
47,up,Jung Kook,Standing Next to You,54,2,19,,,,
48,-,RIIZE,Love 119 (Japanese Version),-,4,3,,,,
49,-,Ariana Grande,eternal sunshine,-,49,1,,,,
50,up,NewJeans,Super Shy,76,2,36,,,,
51,-,Ashley Alisha,Clues,-,51,1,,,,
52,up,Ed Sheeran,Perfect,87,37,41,73,2019-10-06,58,2019-10-20
53,-,BSS,The Reasons of My Smiles,-,20,1,,,,
54,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,54,1,,,,
55,up,IVE & Saweetie,All Night,86,6,8,,,,
56,-,NuNew & Paul Kim,Blooming just for you,-,56,1,,,,
57,-,Ariana Grande,we can't be friends (wait for your love),-,10,1,,,,
58,-,Backstreet Boys,I Want It That Way,-,10,131,,,,
59,up,TWICE,Feel Special,72,1,207,38,2019-10-06,38,2019-10-06
60,up,Justin Timberlake,Selfish,82,20,6,,,,
61,up,Stray Kids,S-Class,81,1,41,,,,
62,down,Bruno Mars,Runaway Baby,41,8,200,,,,
63,up,Stray Kids,CASE 143,65,1,75,,,,
64,down,Bruno Mars,Just the Way You Are,53,22,129,,,,
65,up,KAN,愛は勝つ,85,1,64,,,,
66,-,RIIZE,Talk Saxy,-,8,11,,,,
67,-,(G)I-DLE,Queencard,-,5,42,,,,
68,down,Billy Joel,Turn the Lights Back On,50,10,6,,,,
69,-,Stray Kids,MANIAC,-,6,94,,,,
70,-,松浦亜弥,Yeah! めっちゃホリデイ,-,70,6,,,,
71,down,ASTRO,Circles,26,18,3,,,,
72,up,LE SSERAFIM,ANTIFRAGILE,89,1,61,,,,
73,-,Owl City & Carly Rae Jepsen,Good Time,-,31,90,,,,
74,down,Ariana Grande & Mariah Carey,"yes, and?",55,11,4,,,,
75,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,75,1,,,,
76,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),48,48,2,,,,
77,-,Lady Gaga,Born This Way,-,39,26,,,,
78,down,ATEEZ,NOT OKAY,18,18,2,,,,
79,down,Miley Cyrus,Flowers,40,6,35,,,,
80,up,IU,Love wins all,95,1,7,,,,
81,-,黒うさP,千本桜 (feat. 初音ミク),-,19,144,,,,
82,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,17,153,,,,
83,down,张艺兴 & Lauv,Run Back To You,42,42,3,,,,
84,-,NewJeans,Hype Boy,-,9,82,,,,
85,up,AKMU,Love Lee,90,7,22,,,,
86,-,Keno,おはよう。,-,60,20,,,,
87,-,BTS,2! 3!,-,87,1,,,,
88,-,Shakira,Try Everything,-,45,7,,,,
89,up,槇原敬之,どんなときも。,99,2,41,,,,
90,-,TWICE,Talk that Talk,-,1,49,,,,
91,down,NCT WISH,WISH (Korean Ver.),52,52,2,,,,
92,-,TWICE,The Feels,-,1,98,,,,
93,-,Jacob Collier,Over You (feat. aespa & Chris Martin),-,86,1,,,,
94,-,Tomo Nakayama & Yuuki Matthews,Our House,-,94,1,,,,
95,down,NCT 127,Fact Check,66,10,14,,,,
96,-,(G)I-DLE,TOMBOY,-,11,35,,,,
97,up,DJ Tons,Always Remember Us This Way,97,41,2,,,,
98,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,2,26,,,,
99,down,ENHYPEN,What Makes You Beautiful,15,15,3,,,,
100,-,東方神起,Share The World,-,22,94,,,,
