Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,3,,,,
2,up,TWICE,ONE SPARK,4,1,8,,,,
3,up,LE SSERAFIM,EASY,7,1,8,,,,
4,-,Stray Kids,WHY?,-,2,1,,,,
5,up,LE SSERAFIM,Perfect Night,13,1,25,,,,
6,up,LE SSERAFIM,Smart,10,2,8,,,,
7,-,SUPER JUNIOR-D&E,Like That,-,7,1,,,,
8,up,BABYMONSTER,SHEESH,8,6,2,,,,
9,down,TOMORROW X TOGETHER,Deja Vu,2,2,2,,,,
10,down,GYUBIN,Really Like You,9,5,7,,,,
11,-,Carpenters,I Need to Be In Love,-,11,3,,,,
12,down,j-hope,i wonder...,5,5,3,,,,
13,down,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),6,6,4,,,,
14,up,Christell,Dubidubidu,17,2,12,,,,
15,up,(G)I-DLE,Super Lady,15,1,11,,,,
16,up,NewJeans,Ditto,18,1,69,,,,
17,up,NewJeans,OMG,21,1,67,,,,
18,up,Jake Miller & HOYO-MiX,WHITE NIGHT,19,8,12,,,,
19,down,RIIZE,Siren,3,3,2,,,,
20,up,BSS,The Reasons of My Smiles,66,20,6,,,,
21,-,Crush,Love You With All My Heart,-,3,2,,,,
22,-,IVE,Will,-,5,1,,,,
23,up,Jung Kook & Latto,Seven,26,1,40,,,,
24,down,(G)I-DLE,Fate,16,12,6,,,,
25,up,TWICE,LOOK AT ME,27,17,7,,,,
26,up,TOMORROW X TOGETHER,I’ll See You There Tomorrow,30,22,2,,,,
27,down,Ed Sheeran,Shape of You,25,3,231,94,2020-01-05,94,2020-01-05
28,down,KISS OF LIFE,Midas Touch,20,20,2,,,,
29,-,OneRepublic,Nobody (from Kaiju No. 8),-,2,1,,,,
30,up,Ava Max,My Oh My,43,30,2,,,,
31,down,Benson Boone,Beautiful Things,23,20,9,,,,
32,up,aespa,Drama,57,6,23,,,,
33,down,NewJeans,ETA,22,1,39,,,,
34,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,32,1,50,,,,
35,up,Rachel Platten,Fight Song,60,20,60,,,,
36,down,NiziU,HEARTRIS,35,1,24,,,,
37,up,テイラー・スウィフト,Shake It Off,39,4,175,,,,
38,up,Stray Kids,Booster,81,38,2,,,,
39,-,川嶋あい,旅立ちの日に・・・,-,10,27,,,,
40,-,Carpenters,Top of the World,-,40,5,,,,
41,-,Carpenters,Yesterday Once More,-,41,3,,,,
42,up,Stray Kids,LALALALA,92,2,23,,,,
43,down,V,FRI(END)S,11,1,5,,,,
44,-,Dua Lipa,Illusion,-,39,1,,,,
45,down,NCT DREAM,Smoothie,33,33,3,,,,
46,up,Bruno Mars,Runaway Baby,47,8,205,,,,
47,-,Sabrina Carpenter,Espresso,-,18,1,,,,
48,up,DREAMS COME TRUE,やさしいキスをして,90,40,16,,,,
49,down,TWICE,I GOT YOU,40,1,11,,,,
50,down,甲斐田晴,才能が無いから何だ,12,12,2,,,,
51,down,(G)I-DLE,Queencard,29,5,47,,,,
52,-,柏原芳恵,春なのに,-,49,4,,,,
53,down,The FIELD OF VIEW,DAN DAN心魅かれてく,34,6,35,,,,
54,-,cross-dominance & ExWHYZ,Present,-,54,1,,,,
55,-,Stray Kids,S-Class,-,1,44,,,,
56,up,音虎とErii,僕の隣はいつもきみ,58,56,2,,,,
57,-,Seungmin,Phobia,-,23,4,,,,
58,-,Moona Hoshinova,DEJAVU,-,58,1,,,,
59,-,so soo bin,Last Chance,-,57,1,,,,
60,down,TAEYEON,To. X,36,15,10,,,,
61,down,ZEROBASEONE,ゆらゆら -運命の花-,38,5,6,,,,
62,up,Paul Kim,Can't Get Over You,82,62,2,,,,
63,-,Lady Gaga,Born This Way,-,39,27,,,,
64,down,TWS,plot twist,24,8,12,,,,
65,-,GINTA,Only One Life,-,65,1,,,,
66,-,BOSS.CKM,Shoot (Choose) เลย,-,66,1,,,,
67,-,Stray Kids,CASE 143,-,1,79,,,,
68,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",72,1,50,,,,
69,down,BTS,Dynamite,56,1,190,96,2020-08-23,2,2020-08-30
70,down,Bon Jovi,It's My Life,42,13,214,,,,
71,down,IU,Love wins all,55,1,10,,,,
72,down,西山晃世 & HOYO-MiX,WHITE NIGHT (日本語版),71,35,7,,,,
73,-,Jimmy Jitaraphol & Sea Tawinan,แกล้งป่วย (Flirting Syndrome),-,73,1,,,,
74,-,BOØWY,MARIONETTE,-,57,5,,,,
75,-,玉置 浩二,田園,-,7,92,,,,
76,-,BLACKPINK,BOOMBAYAH,-,23,71,,,,
77,down,菅野よう子,Blue (feat. Maya),14,14,3,,,,
78,-,イ・ミヌ M,Again (With.LIM HYUNSIK),-,78,1,,,,
