Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,20,1,26,,,,
2,up,Maroon 5,Memories,2,1,26,36,2019-10-06,2,2019-11-17
3,-,ジュディ・オング,魅せられて,-,3,1,,,,
4,down,ITZY,WANNABE,1,1,8,67,2020-03-15,27,2020-03-22
5,down,MAMAMOO,Hip,3,1,24,97,2019-11-24,97,2019-11-24
6,-,Avril Lavigne,We Are Warriors,-,6,1,,,,
7,down,Ed Sheeran,Shape of You,4,3,26,94,2020-01-05,94,2020-01-05
8,up,Gaho,시작,8,4,6,,,,
9,-,YESUNG & SURAN,Still Standing,-,9,1,,,,
10,-,NCT DREAM,Ridin',-,10,1,,,,
11,up,TWICE,Feel Special,12,1,26,38,2019-10-06,38,2019-10-06
12,down,ITZY,달라달라,9,7,17,,,,
13,up,BTS,ON,13,1,11,32,2020-02-23,6,2020-03-01
14,-,Solar,Spit It Out,-,14,1,,,,
15,-,OH MY GIRL,Nonstop,-,14,1,,,,
16,up,ビービー・レクサ,Girl in the Mirror,34,10,7,,,,
17,up,KAN,愛は勝つ,37,1,9,,,,
18,down,Dua Lipa,Don't Start Now,7,5,26,19,2019-11-03,3,2020-01-05
19,down,Dua Lipa,Break My Heart,6,6,6,97,2020-03-29,5,2020-06-28
20,down,Justin Bieber,Intentions (feat. Quavo),16,4,13,35,2020-02-09,4,2020-04-05
21,down,Ava Max,Kings & Queens,10,2,8,80,2020-03-15,37,2020-09-27
22,up,TWICE,FANCY,24,8,26,,,,
23,-,CHUNG HA,Stay Tonight,-,23,1,,,,
24,down,Lady Gaga,Stupid Love,11,2,10,28,2020-03-01,8,2020-03-08
25,down,Dua Lipa,Physical,17,10,14,48,2020-02-02,15,2020-04-12
26,-,Charlie Puth,Attention,-,26,1,,,,
27,-,HA SUNG WOON,I Fall in Love,-,27,1,,,,
28,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),14,1,5,,,,
29,down,黒うさP,千本桜 (feat. 初音ミク),25,19,26,,,,
30,down,BLACKPINK,Kill This Love,15,5,26,83,2019-10-06,73,2019-10-13
31,down,Charlie Puth,One Call Away,30,14,18,,,,
32,down,Anne-Marie,2002,18,3,26,,,,
33,down,Maroon 5,Sugar,31,17,26,,,,
34,up,IZ*ONE,FIESTA,35,1,11,,,,
35,down,BTS,Lights,33,5,26,,,,
36,-,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",-,36,1,,,,
37,up,Yerin Baek,Here I Am Again,64,11,2,,,,
38,-,GWSN,BAZOOKA!,-,38,1,,,,
39,down,Alicia Keys,Underdog,21,8,14,69,2020-01-12,43,2020-03-29
40,up,The FIELD OF VIEW,突然,93,6,7,,,,
41,down,テイラー・スウィフト,Shake It Off,22,4,26,,,,
42,up,Bruno Mars,Just the Way You Are,42,22,25,,,,
43,-,Charlotte Lawrence,Why Do You Love Me,-,43,2,,,,
44,down,Ed Sheeran & Justin Bieber,I Don't Care,40,6,26,31,2019-10-06,23,2019-11-17
45,down,ITZY,ICY,32,5,12,,,,
46,-,V,Sweet Night,-,4,2,39,2020-03-15,39,2020-03-15
47,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,17,26,,,,
48,down,Sam Smith,Track 11,5,5,3,37,2020-04-19,37,2020-04-19
49,-,寺尾 聰,ルビーの指環 1981,-,29,1,,,,
50,-,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),-,26,1,,,,
51,-,ABBA,Dancing Queen,-,6,1,,,,
52,down,supercell,Kimino Shiranai Monogatari,36,12,26,,,,
53,down,Apink,Dumhdurum,19,10,3,,,,
54,down,ZICO,Any Song,50,4,16,,,,
55,down,TWICE,YES or YES,51,21,19,,,,
56,down,Bruno Mars,Runaway Baby,43,8,15,,,,
57,down,BTS,Boy With Luv (feat. Halsey),53,4,26,100,2020-03-01,75,2020-08-30
58,up,BLACKPINK,DDU-DU DDU-DU,70,18,26,,,,
59,down,Justin Bieber,Yummy,27,1,18,86,2020-01-05,3,2020-01-12
60,down,Shawn Mendes,If I Can't Have You,23,14,25,63,2019-10-06,63,2019-10-06
61,-,Crush,woo ah,-,61,1,,,,
62,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,62,1,49,2020-05-03,49,2020-05-03
63,-,TWICE,TT -Japanese ver.-,-,14,11,,,,
64,-,The FIELD OF VIEW,DAN DAN心魅かれてく,-,6,8,,,,
65,down,Ed Sheeran,Perfect,57,37,24,73,2019-10-06,58,2019-10-20
66,down,One Direction,What Makes You Beautiful,26,17,26,,,,
67,down,Bruno Mars,The Lazy Song,62,54,5,,,,
68,down,MAMAMOO,HIP -Japanese ver.-,48,13,13,,,,
69,up,Shawn Mendes & Camila Cabello,Señorita,71,6,26,1,2019-10-06,1,2019-10-06
70,down,BTS,Friends,54,5,11,65,2020-02-23,44,2020-03-01
71,down,Pharrell Williams,Happy,45,8,18,,,,
72,down,Owl City & Carly Rae Jepsen,Good Time,60,31,25,,,,
73,up,BIGBANG,HaruHaru (Japanese ver.),76,27,23,,,,
74,-,ワンダーガールズ,Nobody Rainstone Remix (Korean Version),-,35,1,,,,
75,down,APRIL,LALALILALA,55,55,2,,,,
76,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,54,4,74,2020-04-19,18,2020-08-09
77,-,夏と彗星,ハル,-,77,1,,,,
78,down,Hailee Steinfeld,I Love You's,46,16,6,,,,
79,-,坂本龍一,Merry Christmas Mr.Lawrence (ライブ_2009_4_29),-,15,1,,,,
80,down,Bon Jovi,It's My Life,41,13,24,,,,
81,-,Harry Styles,Adore You,-,36,3,24,2019-12-08,6,2020-04-19
82,-,TWICE,What is Love?,-,47,8,,,,
83,-,Sia,Saved My Life,-,71,1,,,,
84,-,Bruno Mars,Treasure,-,26,2,,,,
85,-,OneRepublic,Counting Stars,-,85,1,,,,
86,down,花*花,さよなら大好きな人,83,25,6,,,,
87,-,Ha Hyun Woo,돌덩이,-,29,1,,,,
88,-,望海風斗,そばにいて,-,88,1,,,,
89,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,66,9,,,,
90,-,MAMAMOO,Egotistic,-,46,12,,,,
91,-,IU,Blueming,-,11,7,,,,
92,down,Maroon 5,Girls Like You (feat. Cardi B),91,67,6,,,,
93,-,blackbear,hot girl bummer,-,52,3,75,2019-10-06,24,2019-11-10
94,down,カーリー・レイ・ジェプセン,Call Me Maybe,44,25,21,,,,
95,-,キマグレン,LIFE,-,39,1,,,,
96,down,Gryffin & Chris Lane,Hold You Tonight,58,2,4,,,,
97,down,BLACKPINK,As If It's Your Last,94,28,16,,,,
98,-,清水 翔太,側に...,-,39,11,,,,
99,-,크러쉬,Beautiful,-,46,1,,,,
100,-,NCT DREAM,7 Days,-,100,1,,,,
