Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,33,96,2020-08-23,2,2020-08-30
2,up,ROSÉ,On The Ground,2,2,4,2,2021-03-21,2,2021-03-21
3,up,BTS,Stay Gold,3,1,42,38,2020-07-05,38,2020-07-05
4,up,TOMORROW X TOGETHER,Force,4,2,12,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,3,3,56,2021-03-21,1,2021-03-28
6,-,BTS,Film out,-,1,1,13,2021-04-11,13,2021-04-11
7,down,BTS,Boy With Luv (feat. Halsey),5,4,73,100,2020-03-01,75,2020-08-30
8,up,TWICE,I CAN'T STOP ME,10,1,23,95,2020-11-08,95,2020-11-08
9,down,BTS,IDOL,7,7,60,,,,
10,up,BTS,Life Goes On,12,2,20,3,2020-11-29,3,2020-11-29
11,up,BTS,DNA,14,8,51,,,,
12,up,BTS,Euphoria,19,12,35,,,,
13,down,Justin Bieber,Hold On,8,2,5,11,2021-03-14,7,2021-03-28
14,up,BTS,Spring Day,27,2,42,,,,
15,up,BTS,Mikrokosmos,24,7,41,,,,
16,down,Bek & Wallin & Moberg,Valiant 2017,9,3,7,,,,
17,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,5,5,89,2021-04-04,78,2021-04-11
18,down,TWICE,Feel Special,13,1,74,38,2019-10-06,38,2019-10-06
19,-,北上双葉,花咲く未来,-,19,1,,,,
20,up,TWICE,CRY FOR ME,22,2,16,,,,
21,-,北上双葉,ゆるふわどりーみん,-,21,1,,,,
22,up,IU,Lilac,33,22,2,,,,
23,up,Gaho,시작,29,4,54,,,,
24,down,IZ*ONE,Panorama,16,2,17,,,,
25,up,BTS,Your eyes tell,51,1,38,,,,
26,down,BTS,FAKE LOVE,23,17,21,,,,
27,down,BTS,ON,15,1,59,32,2020-02-23,6,2020-03-01
28,down,Bon Jovi,It's My Life,25,13,66,,,,
29,down,BTS,Answer : Love Myself,20,10,26,,,,
30,down,gnash,imagine if,18,18,18,,,,
31,down,BLACKPINK,Lovesick Girls,26,2,27,3,2020-10-11,3,2020-10-11
32,down,Ed Sheeran,Shape of You,30,3,74,94,2020-01-05,94,2020-01-05
33,up,BTS,Telepathy,58,8,10,42,2020-11-29,42,2020-11-29
34,down,BTS,Friends,28,5,44,65,2020-02-23,44,2020-03-01
35,-,WJSN,UNNATURAL,-,35,1,,,,
36,up,V,Sweet Night,69,4,50,39,2020-03-15,39,2020-03-15
37,-,BTS,Moon,-,10,10,88,2020-02-23,62,2020-03-01
38,down,黒うさP,千本桜 (feat. 初音ミク),34,19,73,,,,
39,up,BLACKPINK,DDU-DU DDU-DU,95,18,73,,,,
40,-,BAEKHYUN,Bambi,-,40,1,,,,
41,down,BTS,Anpanman,38,27,21,,,,
42,up,BLACKPINK,Kill This Love,54,5,72,83,2019-10-06,73,2019-10-13
43,-,Kim Sung Kyu,HUSH,-,43,1,,,,
44,up,ITZY,WANNABE,73,1,56,67,2020-03-15,27,2020-03-22
45,down,MAMAMOO,Hip,40,1,72,97,2019-11-24,97,2019-11-24
46,down,Bruno Mars,Runaway Baby,31,8,59,,,,
47,down,Maroon 5,Memories,36,1,74,36,2019-10-06,2,2019-11-17
48,down,TWICE,FANCY,37,8,74,,,,
49,-,TREASURE,BEAUTIFUL (JP ver.),-,49,1,,,,
50,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,46,75,2020-05-24,1,2020-05-31
51,up,Anne-Marie,2002,86,3,54,,,,
52,up,BTS,Not Today,64,4,25,,,,
53,up,Steve Aoki & Kiiara,Used To Be (feat. Wiz Khalifa),60,53,2,,,,
54,down,BTS,I NEED U,47,23,21,,,,
55,up,Maroon 5,Sugar,61,17,65,,,,
56,down,BTS,Go Go,43,34,18,,,,
57,-,川嶋あい,旅立ちの日に・・・,-,10,8,,,,
58,-,Dove Cameron,LazyBaby,-,58,1,,,,
59,up,ITZY,Not Shy,76,1,33,46,2020-08-23,34,2020-08-30
60,down,BTS,Lights,55,5,63,,,,
61,up,One Direction,What Makes You Beautiful,85,17,56,,,,
62,down,エレファントカシマシ,俺たちの明日,39,8,37,,,,
63,down,BTS,Burning Up (FIRE),52,25,20,,,,
64,-,TREASURE,GOING CRAZY (JP ver.),-,64,1,,,,
65,up,BTS,So What,77,8,5,,,,
66,down,BTS,DOPE,45,30,19,,,,
67,down,ITZY,ICY,66,5,59,,,,
68,-,神宿,FANTASTIC GIRL,-,68,1,,,,
69,-,John-Hoon,Eyes On Me,-,69,1,,,,
70,up,Olivia Rodrigo,drivers license,83,9,12,1,2021-01-17,1,2021-01-17
71,down,Ava Max,My Head & My Heart,57,57,3,74,2021-02-21,12,2021-03-21
72,up,Justin Bieber,Anyone,84,2,13,5,2021-01-10,5,2021-01-10
73,up,ITZY,달라달라,81,7,65,,,,
74,down,DREAMCATCHER,Eclipse,35,35,2,,,,
75,down,SUPER JUNIOR,House Party,41,17,3,,,,
76,up,BLACKPINK,BOOMBAYAH,96,23,51,,,,
77,-,ORβIT,Blind,-,77,1,,,,
78,down,BTS,Save ME,62,34,24,,,,
79,-,カオスピピス,MY BORDERLINE,-,79,1,,,,
80,down,玉置 浩二,田園,70,7,4,,,,
81,-,TREASURE,ORANGE (JP ver.),-,81,1,,,,
82,down,IZ*ONE,3!4!,44,44,2,,,,
83,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,83,1,,,,
84,down,ナオト・インティライミ,今のキミを忘れない,21,21,2,,,,
85,down,TWICE,YES or YES,53,21,64,,,,
86,up,PSY,Gangnam Style,88,35,8,,,,
87,-,BLACKPINK,As If It's Your Last,-,28,46,,,,
88,-,Gaho,Start Over,-,4,38,,,,
89,-,TWICE,MORE & MORE,-,1,42,23,2020-06-07,21,2020-06-14
90,down,TWICE,Fanfare,49,1,42,,,,
91,-,BTS,I'm Fine,-,17,9,,,,
92,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,24,28,2020-10-11,28,2020-10-11
93,-,BTS,HOME,-,19,5,,,,
94,-,BLACKPINK,How You Like That,-,1,33,3,2020-07-05,3,2020-07-05
95,down,BTS,MIC Drop,67,45,10,,,,
96,down,PENTAGON,DO or NOT,46,29,3,,,,
97,down,IU,Celebrity,71,5,10,69,2021-02-07,69,2021-02-07
98,-,OBB,Mona Lisa,-,98,1,,,,
99,down,Bruno Mars,Just the Way You Are,97,22,52,,,,
100,-,IU,Blueming,-,11,12,,,,
