Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ENHYPEN,Always,-,1,1,,,,
2,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),1,1,3,,,,
3,down,Kep1er,WA DA DA,2,1,8,,,,
4,down,BTS,Butter,3,1,41,,,,
5,up,BTS,Permission to Dance,5,1,34,,,,
6,down,BTS,Dynamite,4,1,80,96,2020-08-23,2,2020-08-30
7,-,NMIXX,O.O,-,7,1,,,,
8,down,TWICE,The Feels,6,1,16,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,2,34,,,,
10,down,IVE,ELEVEN,9,3,13,,,,
11,up,GOT the beat,Step Back,11,3,8,,,,
12,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,12,1,,,,
13,down,aespa,Savage,12,7,21,,,,
14,up,TOMORROW X TOGETHER,Force,14,2,45,,,,
15,down,TREASURE,JIKJIN,7,7,2,,,,
16,up,aespa,Next Level,16,3,39,,,,
17,up,Ed Sheeran,Shivers,23,6,25,,,,
18,up,Coldplay X BTS,My Universe,18,4,21,,,,
19,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),10,10,2,,,,
20,down,aespa,Dreams Come True,17,5,10,,,,
21,up,Bruno Mars,Runaway Baby,22,8,102,,,,
22,down,Gayle,abcdefu,19,19,11,,,,
23,up,Avril Lavigne,Bite Me,25,5,12,,,,
24,up,Bruno Mars,Just the Way You Are,46,22,70,,,,
25,-,NMIXX,TANK,-,25,1,,,,
26,up,ENHYPEN,Polaroid Love,38,7,7,,,,
27,down,aespa,Black Mamba,20,12,35,66,2020-11-22,66,2020-11-22
28,up,YENA,SMILEY (feat. BIBI),29,9,6,,,,
29,down,TAEYEON,INVU,13,13,2,,,,
30,-,STAYC,RUN2U,-,30,1,,,,
31,down,Ed Sheeran,Shape of You,27,3,121,94,2020-01-05,94,2020-01-05
32,-,BTOB,The Song,-,32,1,,,,
33,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,33,1,,,,
34,down,Adele,Easy On Me,24,6,20,,,,
35,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),89,22,7,,,,
36,down,The Chainsmokers,High,28,4,5,,,,
37,down,BTS,Answer : Love Myself,34,10,73,,,,
38,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),15,15,3,,,,
39,up,TWICE,Feel Special,58,1,121,38,2019-10-06,38,2019-10-06
40,down,BTS,Mikrokosmos,33,7,88,,,,
41,up,BTS,Pied Piper,80,24,40,,,,
42,up,TWICE,SCIENTIST,44,4,16,,,,
43,-,ONEW,Mind Warning,-,14,1,,,,
44,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),39,39,2,,,,
45,down,Meghan Trainor,Title,21,10,11,,,,
46,up,Gaho,시작,52,4,97,,,,
47,up,Bon Jovi,It's My Life,55,13,105,,,,
48,up,Hikaru Utada,Find Love,92,8,6,,,,
49,down,BTS,Boy With Luv (feat. Halsey),37,4,120,100,2020-03-01,75,2020-08-30
50,-,Billlie,GingaMingaYo (the strange world),-,10,1,,,,
51,down,Charlie Puth,Light Switch,30,9,6,,,,
52,up,BTS,Friends,60,5,91,65,2020-02-23,44,2020-03-01
53,down,BTS,Stay Gold,48,1,89,38,2020-07-05,38,2020-07-05
54,-,Aria Ohlsson,Love on the Weekend,-,54,1,,,,
55,-,Bruno Mars,Marry You,-,21,29,,,,
56,-,川嶋あい,旅立ちの日に・・・,-,10,9,,,,
57,down,BTS,IDOL,56,7,107,,,,
58,up,黒うさP,千本桜 (feat. 初音ミク),81,19,113,,,,
59,-,DOKYEOM,Go!,-,32,1,,,,
60,down,Maroon 5,Sugar,47,17,109,,,,
61,up,玉置 浩二,田園,97,7,37,,,,
62,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,17,84,,,,
63,-,ITZY,LOCO,-,5,19,,,,
64,-,DOYOUNG,A little more,-,64,1,,,,
65,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,59,1,,,,
66,down,BTS,Spring Day,57,2,89,,,,
67,down,BTS,Euphoria,35,12,82,,,,
68,up,アヴリル・ラヴィーン,Girlfriend,79,52,5,,,,
69,down,BTS,ON,59,1,105,32,2020-02-23,6,2020-03-01
70,down,TREASURE,DARARI,31,16,2,,,,
71,-,BLACKPINK,Kill This Love,-,5,98,83,2019-10-06,73,2019-10-13
72,down,BTS,Magic Shop,43,29,37,,,,
73,down,BTS,DNA,40,8,98,,,,
74,-,IRyS,See the world,-,49,1,,,,
75,up,TWICE,FANCY,98,8,97,,,,
76,-,One Direction,What Makes You Beautiful,-,17,84,,,,
77,down,Ed Sheeran,Bad Habits,65,2,36,,,,
78,-,Avril Lavigne,Love Sux,-,78,1,,,,
79,down,Moona Hoshinova,High Tide,36,25,2,,,,
80,-,クォン・ウンビ,TIME,-,80,1,,,,
81,-,Kygo,Dancing Feet (feat. DNCE),-,81,1,,,,
82,-,Charli XCX,Beg For You (A.G. Cook & VERNON OF SEVENTEEN Remix) [feat. Rina Sawayama],-,82,1,,,,
83,down,MISIA,眠れぬ夜は君のせい,73,49,4,,,,
84,up,Avril Lavigne,What the Hell,90,61,3,,,,
85,-,Bruno Mars,The Lazy Song,-,54,8,,,,
86,down,BTS,Film out,61,1,48,13,2021-04-11,13,2021-04-11
87,down,NCT DREAM,Life Is Still Going On,42,19,6,,,,
88,down,IZ*ONE,Panorama,83,2,39,,,,
89,down,Backstreet Boys,I Want It That Way,82,10,62,,,,
90,down,イヤーズ&イヤーズ & SIRUP,Starstruck (SIRUP Remix),88,88,2,,,,
91,-,Cheeze,Melting,-,91,1,,,,
92,-,Yaffle,Reconnect (feat. Daichi Yamamoto & AAAMYYY),-,92,1,,,,
93,-,テイラー・スウィフト,Shake It Off,-,4,83,,,,
94,-,TWICE,I CAN'T STOP ME,-,1,68,95,2020-11-08,95,2020-11-08
95,down,H2O,想い出がいっぱい,76,30,6,,,,
96,down,Lena,life was a beach,67,17,2,,,,
97,-,TWICE,YES or YES,-,21,97,,,,
98,down,TREASURE,U,26,26,2,,,,
99,-,OneRepublic,West Coast,-,99,1,,,,
100,down,TWICE,What is Love?,99,47,45,,,,
